2004-2005 Baseball Team Report for Bellevue West
This report was generated on 07/24/23 at 10:52 am CDT

Bellevue West (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Omaha Central,A,15,14,2,L,3,9,,33,&nbsp;,,
03/21/05,Millard North,A,31,0,1,L,0,14,,38,&nbsp;,,
03/23/05,@ Omaha Creighton Prep,A,20,17,2,L,6,9,,33,&nbsp;,,
03/26/05,@ Omaha Bryan,A,5,23,4,L,4,5,,28,&nbsp;,,
03/28/05,@ Ralston,A,15,13,2,L,5,9,,33,&nbsp;,,
03/29/05,Millard West,A,27,8,1,L,0,11,,38,&nbsp;,,
03/31/05,Omaha North,A,7,18,3,L,4,10,,28,&nbsp;,,
04/02/05,Columbus,A,16,19,3,L,5,11,,33,&nbsp;,,
04/04/05,@ Papillion-LaVista,A,20,14,2,L,0,10,,33,&nbsp;,,
04/06/05,Omaha Burke,A,21,6,1,L,1,12,,38,&nbsp;,,
04/08/05,Gretna,A,5,12,3,L,3,5,,28,&nbsp;,,
04/09/05,@ Omaha Roncalli Catholic,A,9,13,3,L,4,10,,33,&nbsp;,,
04/14/05,@ Omaha Westside,A,24,8,1,L,1,15,,38,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/18/05,@ Elkhorn,A,20,12,2,L,0,12,,33,&nbsp;,,
04/21/05,Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
04/23/05,@ Omaha Northwest,A,9,17,3,L,7,14,,33,&nbsp;,,
04/25/05,@ Omaha South,A,3,17,4,L,2,5,,28,&nbsp;,,
04/26/05,Omaha Benson,A,6,20,4,L,9,10,,28,&nbsp;,,
04/28/05,@ Elkhorn,A,20,12,2,L,0,10,,33,&nbsp;,,
04/28/05,Omaha North,A,7,18,3,W,10,0,,40,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/30/05,Omaha South,A,3,17,4,W,7,2,,40,&nbsp;,,
05/02/05,Bellevue East,A,14,13,2,L,4,8,,33,&nbsp;,,
05/04/05,@ Millard South,A,21,10,2,L,9,20,,38,&nbsp;,,
05/05/05,@ Omaha Skutt Catholic,A,23,8,2,L,3,13,,38,&nbsp;,,
05/07/05,@ Lincoln East,A,15,20,3,L,3,7,,33,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,33.792
