2012-2013 Softball Team Report for McCook
This report was generated on 05/13/15 at 10:23 am CDT

McCook (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,Gothenburg,C,25,5,1,L,2,7,,39,&nbsp;,,
08/20/12,Norris,B,18,11,2,L,1,12,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/20/12,Beatrice,B,18,12,2,L,2,10,(6 in.),36,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,Omaha Gross Catholic,B,14,14,2,W,6,3,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,Omaha Skutt Catholic,B,24,3,1,L,10,14,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,St. Paul,C,5,23,4,W,4,1,,41,Holdrege Invite,Holdrege High School,
08/25,Blue Hill,C,12,13,3,L,8,10,,33,Holdrege Invite,Holdrege High School,
08/25,Hastings,B,13,23,3,L,2,5,,33,Holdrege Invite,Holdrege High School,
08/28/12,Cozad,B,16,17,3,W,6,0,,44,&nbsp;,,
08/30/12,@ Holdrege,B,18,14,2,W,8,1,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,North Platte,A,19,12,2,L,4,7,,38,McCook Invite,McCook,
09/01,Chadron,C,8,19,3,W,20,1,,44,McCook Invite,McCook,
09/01,Holdrege,B,18,14,2,W,9,4,,47,McCook Invite,McCook,
09/04/12,@ Lexington,B,14,19,3,W,9,4,,44,&nbsp;,,
09/11/12,Hastings,B,13,23,3,L,0,4,,33,&nbsp;,,
09/11/12,Hastings,B,13,23,3,W,9,8,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Seward,B,18,10,2,L,1,3,,36,Hastings Invite ,Hastings,
09/15,Centennial,C,19,12,2,W,15,3,,47,Hastings Invite ,Hastings,
09/15,Holdrege,B,18,14,2,W,9,3,,47,Hastings Invite ,Hastings,
09/18/12,@ North Platte,A,19,12,2,L,4,7,,38,&nbsp;,,
09/18/12,@ North Platte,A,19,12,2,W,10,8,,49,&nbsp;,,
09/20/12,Gering,B,21,7,1,W,11,5,,50,&nbsp;,,
09/20/12,@ Chase County,C,3,26,4,W,10,0,(4 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Millard West,A,28,1,1,L,2,10,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Southeast,A,26,9,2,L,3,10,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Marian,A,16,14,2,L,4,13,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/12,@ Kearney,A,12,22,3,L,7,11,,35,&nbsp;,,
09/27/12,@ Kearney,A,12,22,3,W,5,0,,46,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,Norfolk,A,13,23,3,L,6,8,,35,GNAC Tournament,Scottsbluff High School,
09/29,Hastings,B,13,23,3,W,12,5,(6 in.),44,GNAC Tournament,Scottsbluff High School,
09/29,Lexington,B,14,19,3,W,14,2,(4 in.),44,GNAC Tournament,Scottsbluff High School,
10/04/12,Scottsbluff,B,15,18,3,W,15,5,(4 in.),44,&nbsp;,,
10/05/12,Lexington,B,14,19,3,W,19,6,(4 in.),44,&nbsp;,,
10/05/12,Lexington,B,14,19,3,W,6,4,,44,&nbsp;,,

TotalPoints:,
Win %:,55.882%
Average Points:,41.353
