2010-2011 Boys Basketball Team Report for Lincoln High
This report was generated on 04/08/15 at 7:55 am CDT

Lincoln High (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ North Platte,A,16,7,2,W,62,58,,47,&nbsp;,,
12/04/10,@ Lincoln Pius X,B,18,4,1,L,49,69,,39,&nbsp;,,
12/10/10,Lincoln Southwest,A,13,10,2,W,51,48,,47,&nbsp;,,
12/17/10,Lincoln East,A,3,21,4,W,53,37,,41,&nbsp;,,
12/18/10,@ Fremont,A,15,9,2,W,55,46,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln Northeast,A,5,17,4,W,77,40,,41,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln Southwest,A,13,10,2,L,45,59,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Grand Island,A,14,9,2,W,60,55,,47,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Omaha North,A,6,18,3,L,57,68,,33,&nbsp;,,
01/08/11,Grand Island,A,14,9,2,L,46,48,(OT),36,&nbsp;,,
01/14/11,Norfolk,A,21,4,1,L,62,71,,39,&nbsp;,,
01/15/11,Omaha Benson,A,19,6,1,L,50,68,,39,&nbsp;,,
01/20/11,@ Lincoln Northeast,A,5,17,4,W,43,40,,41,&nbsp;,,
01/22/11,@ Omaha Northwest,A,2,21,4,W,71,39,,41,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Bryan,
01/25,Omaha Bryan,A,23,4,1,L,50,63,,39,Omaha Bryan Cage Classic,Bryan,
01/27,South Sioux City,B,21,2,1,L,60,71,,39,Omaha Bryan Cage Classic,Bryan,
02/04/11,@ Lincoln Southeast,A,14,11,2,W,73,56,,47,&nbsp;,,
02/05/11,Omaha South,A,16,9,2,L,64,66,(OT),36,&nbsp;,,
02/08/11,@ Omaha Central,A,23,3,1,L,52,72,,39,&nbsp;,,
02/11/11,Columbus,A,2,22,4,W,72,39,,41,&nbsp;,,
02/12/11,Millard South,A,14,10,2,W,71,60,,47,&nbsp;,,
02/17/11,Lincoln North Star,A,9,16,3,W,61,57,,44,&nbsp;,,
02/18/11,@ Kearney,A,16,9,2,L,70,74,,36,&nbsp;,,
02/26/11,Grand Island,A,14,9,2,L,37,63,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
