2011-2012 Volleyball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:38 am CDT

McCool Junction (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Sutton,C2,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Sutton)</font>,,
09/01/11,Nebraska Lutheran,D2,4,20,4,L,0,2,,30,<font color="green">Triangular (host: Sutton)</font>,,
09/06/11,Deshler,D1,7,18,3,L,0,3,,33,&nbsp;,,
09/08/11,Meridian,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
09/08/11,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
09/13/11,Cross County,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/13/11,Heartland Lutheran,D2,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/15/11,Harvard,D1,2,26,4,W,3,1,,41,&nbsp;,,
09/22/11,@ East Butler,D1,3,25,4,L,2,3,,30,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (1-Day Tournament, >4 Teams),Waco,
09/24,Lawrence-Nelson,D2,19,11,2,L,0,2,,36,Nebraska Lutheran Invite,Waco,
09/24,Nebraska Lutheran,D2,4,20,4,L,1,2,,30,Nebraska Lutheran Invite,Waco,
09/24,Shelby/Rising City,C2,23,6,1,L,0,2,,41,Nebraska Lutheran Invite,Waco,
09/27/11,@ High Plains Community,D1,9,21,3,L,1,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/01,Kenesaw,D1,15,15,2,L,0,2,,36,Sutton Invite,Sutton,
10/01,Wilber-Clatonia,C1,1,25,4,W,2,1,,44,Sutton Invite,Sutton,
10/01,Howells,D2,26,4,1,L,0,2,,39,Sutton Invite,Sutton,
10/04/11,Silver Lake,D2,12,14,3,L,1,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
10/04/11,Friend,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
10/06/11,Shelby/Rising City,C2,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/06/11,Giltner,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/11/11,Dorchester,D2,5,19,4,L,0,2,,30,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/11,BDS,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
10/13/11,Osceola,D1,16,11,2,L,0,3,,36,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Hampton,D2,22,10,2,L,0,3,,36,Crossroads Conference,York,
10/25/11,@ Hampton,D2,22,10,2,L,0,3,,36,&nbsp;,,
10/31/11,Harvard,D1,2,26,4,W,3,2,,41,&nbsp;,,
10/31/11,Exeter-Milligan,D1,30,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,36.370
