2005-2006 Girls Basketball Team Report for Creek Valley
This report was generated on 12/26/13 at 10:24 pm CST

Creek Valley (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Holyoke CO,C1,19,1,1,L,33,68,,40,&nbsp;,,
12/03/05,@ Haxtun CO,D1,17,3,1,L,21,63,,38,&nbsp;,,
12/06/05,@ Potter-Dix,D2,14,6,2,L,26,45,,38,&nbsp;,,
12/09/05,Hay Springs,D2,18,4,1,L,47,54,,38,&nbsp;,,
12/10/05,Caliche CO,D1,15,5,1,L,21,52,,38,&nbsp;,,
12/16/05,Julesburg CO,D1,8,10,3,L,35,41,,33,&nbsp;,,
12/17/05,@ Banner County,D2,12,10,2,L,31,35,,33,&nbsp;,,
01/06/06,Minatare,D1,2,17,4,W,82,15,,40,&nbsp;,,
01/07/06,@ Kimball,C1,6,17,3,W,43,34,,42,&nbsp;,,
01/10/06,@ Peetz CO,D2,10,9,2,L,39,41,,33,&nbsp;,,
01/14/06,@ Paxton,D2,9,11,3,W,43,40,,45,&nbsp;,,
01/17/06,@ Banner County,D2,12,10,2,L,37,39,,33,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Minuteman Activities Conference Tournament,,
01/26/06,@ Sutherland,C2,11,10,2,L,26,58,,33,&nbsp;,,
01/27/06,@ Garden County,C2,3,17,4,W,36,22,,40,&nbsp;,,
02/03/06,@ Leyton,D1,10,10,2,W,43,38,,45,&nbsp;,,
02/07/06,Perkins County,C1,18,2,1,L,40,79,,40,&nbsp;,,
02/10/06,South Platte,D2,6,11,3,W,63,56,,45,&nbsp;,,
02/13/06,Morrill,C2,1,17,4,W,55,33,,40,&nbsp;,,
02/14/06,Hemingford,C2,9,11,3,L,44,47,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.263
