2008-2009 Volleyball Team Report for Crete
This report was generated on 06/13/13 at 3:27 am CDT

Crete (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,Millard West,A,18,15,2,L,0,2,,38,SilverStar Tournament,Lincoln Southwest,
09/06,Fremont,A,3,26,4,W,2,1,,43,SilverStar Tournament,Lincoln Southwest,
09/06,Kearney,A,17,14,2,L,1,2,,38,SilverStar Tournament,Lincoln Southwest,
09/09/08,Beatrice,B,11,18,3,L,1,3,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Adams Central,B,11,15,3,W,2,0,,44,Norris Invite,Norris High School,
09/13,Blair,B,8,15,3,W,2,0,,44,Norris Invite,Norris High School,
09/13,Waverly,B,24,11,2,L,0,2,,36,Norris Invite,Norris High School,
09/16/08,Schuyler,B,3,27,4,W,3,0,,41,&nbsp;,,
09/18/08,@ Tri County,C2,21,6,1,L,0,3,,39,&nbsp;,,
09/23/08,Norris,B,13,17,3,L,1,3,,33,&nbsp;,,
09/25/08,@ Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/27,Aurora,B,23,9,2,L,0,2,,36,Aurora Invite,Aurora,
09/27,Columbus Lakeview,C1,15,13,2,W,2,0,,47,Aurora Invite,Aurora,
09/27,Central City,C1,14,12,2,L,0,2,,36,Aurora Invite,Aurora,
09/30/08,Waverly,B,24,11,2,L,1,3,,36,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Ralston,B,9,21,3,W,2,0,,44,Skutt Invite,Skutt Catholic,
10/03,Omaha Northwest,A,0,30,4,W,2,0,,43,Skutt Invite,Skutt Catholic,
10/04,Omaha Central,A,20,15,2,L,0,2,,38,Skutt Invite,Skutt Catholic,
10/04,Gretna,B,6,20,4,W,2,0,,41,Skutt Invite,Skutt Catholic,
10/04,Omaha Skutt Catholic,B,23,11,2,W,2,1,,47,Skutt Invite,Skutt Catholic,
10/09/08,@ Columbus Lakeview,C1,15,13,2,L,1,3,,36,&nbsp;,,
10/14/08,Seward,B,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Seward)</font>,,
10/14/08,Milford,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Aurora,B,23,9,2,L,1,2,,36,Central Conference Tournament,Fairbury High School,
10/23/08,Fairbury,C1,12,19,3,W,3,0,,44,&nbsp;,,
10/28/08,York,B,6,18,3,W,3,2,,44,&nbsp;,,
11/06/08,Waverly,B,24,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,39.750
