2011-2012 Girls Basketball Team Report for Southern
This report was generated on 06/01/12 at 7:02 am CDT

Southern (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Palmyra,C2,8,14,3,L,35,38,,33,&nbsp;,,
12/06/11,Johnson County Central,C2,9,14,3,L,32,40,,33,&nbsp;,,
12/09/11,@ Tri County,C2,14,9,2,L,35,64,,36,&nbsp;,,
12/10/11,@ Deshler,D1,10,11,3,L,30,46,,33,&nbsp;,,
12/12/11,@ Falls City,C1,10,14,3,W,46,37,(OT),46,&nbsp;,,
12/17/11,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,41,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Holiday Tournament,Wymore,
12/29,Weeping Water,C2,19,7,2,L,37,44,,36,Southern Holiday Tournament,Wymore,
12/30,Wilber-Clatonia,C1,0,21,4,W,57,37,,43,Southern Holiday Tournament,Wymore,
01/03/12,Freeman,C2,18,7,2,L,36,45,,36,&nbsp;,,
01/07/12,Wilber-Clatonia,C1,0,21,4,W,45,21,,43,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,45,20,,41,MUDECAS Tournament,Beatrice,
01/12,Johnson-Brock,C2,9,15,3,W,50,41,,44,MUDECAS Tournament,Beatrice,
01/13,Meridian,D2,13,12,2,L,36,44,,36,MUDECAS Tournament,Beatrice,
01/17/12,Diller-Odell,D1,11,8,2,W,31,30,,47,&nbsp;,,
01/20/12,Sterling,D2,22,4,1,W,37,34,,50,&nbsp;,,
01/24/12,Falls City Sacred Heart,D2,19,5,1,L,28,47,,39,&nbsp;,,
01/26/12,Auburn,C1,18,4,1,L,36,38,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,43,24,,41,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Friend,D1,23,3,1,L,28,57,,39,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/04,Lourdes Central Catholic,C2,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,@ Lewiston,D2,6,14,3,W,43,40,,44,&nbsp;,,
02/10/12,@ Thayer Central,C2,5,15,3,W,52,32,,44,&nbsp;,,
02/14/12,Tri County,C2,14,9,2,L,44,56,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.091
