2012-2013 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 03/04/13 at 10:30 am CST

Omaha Brownell-Talbot (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Malcolm,C2,13,20,3,W,2,0,(FORFEIT),44,<font color="green">Triangular (host: Louisville)</font>,,
08/30/12,Louisville,C1,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
09/04/12,East Butler,C2,15,17,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
09/04/12,Parkview Christian,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/06/12,Boys Town,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/06/12,Yutan,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Invite (4-Team Round Robin),Dodge,
09/08,Shelby/Rising City,C2,17,12,2,L,0,2,,36,Dodge Invite,Dodge,
09/08,Burwell,D1,11,16,3,L,0,2,,33,Dodge Invite,Dodge,
09/08,Howells-Dodge,D1,28,3,1,L,0,2,,39,Dodge Invite,Dodge,
09/11/12,Weeping Water,C2,21,10,2,L,2,3,,36,&nbsp;,,
09/13/12,@ Omaha Christian Academy,C2,13,13,2,W,3,1,,47,&nbsp;,,
09/20/12,@ Logan View,C1,5,27,4,W,3,2,,43,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Booster Tourney (1-Day Tournament, >4 Teams),Louisville,
09/22,Platteview,B,11,17,3,L,0,2,,36,Louisville Booster Tourney,Louisville,
09/22,Logan View,C1,5,27,4,W,2,0,,43,Louisville Booster Tourney,Louisville,
09/22,Johnson County Central,C2,9,21,3,L,1,2,,33,Louisville Booster Tourney,Louisville,
09/22,Douglas County West,C1,27,5,1,L,0,2,,41,Louisville Booster Tourney,Louisville,
09/25/12,Lourdes Central Catholic,D1,13,12,2,L,2,3,,36,&nbsp;,,
09/27/12,@ Archbishop Bergan,C2,18,13,2,L,0,3,,36,&nbsp;,,
09/29/12,Nebraska Lutheran,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/12,Omaha Christian Academy,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/02/12,Omaha Roncalli Catholic,B,8,22,3,W,3,0,,47,&nbsp;,,
10/09/12,Fort Calhoun,C1,6,22,4,L,2,3,,32,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Cedar Bluffs,
10/16,Parkview Christian,D2,9,18,3,W,3,1,,44,Frontier Conference,Cedar Bluffs,
10/16,Cedar Bluffs,D1,17,11,2,L,2,3,,36,Frontier Conference,Cedar Bluffs,
10/18,Nebraska Lutheran,D2,8,16,3,W,2,0,,44,Frontier Conference,Cedar Bluffs,
10/23/12,@ College View Academy,D1,0,19,4,W,3,1,,41,&nbsp;,,
10/26/12,Cedar Bluffs,D1,17,11,2,L,1,3,,36,&nbsp;,,
10/29/12,Omaha Christian Academy,C2,13,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.429
