2010-2011 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 07/16/23 at 4:25 pm CDT

Omaha Skutt Catholic (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Bellevue East,A,8,18,3,W,13,1,,46,&nbsp;,,
03/18/11,Elkhorn,B,18,8,2,L,5,8,(8 in.),36,&nbsp;,,
03/21/11,Blair,B,6,13,3,W,12,7,,44,&nbsp;,,
03/22/11,@ Columbus,A,17,9,2,W,9,5,,49,&nbsp;,,
03/22/11,@ Columbus,A,17,9,2,W,5,2,,49,&nbsp;,,
03/28/11,Millard West,A,25,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/11,Omaha Westside,A,19,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/11,Lincoln Northeast,A,16,10,2,L,8,9,(8 in.),38,&nbsp;,,
04/01/11,Omaha Roncalli Catholic,B,7,11,3,W,6,3,,44,&nbsp;,,
04/02/11,Millard North,A,20,9,2,L,4,13,,38,&nbsp;,,
04/05/11,Nebraska City,B,10,12,3,W,9,8,,44,&nbsp;,,
04/07/11,@ Gretna,B,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/11,Archbishop Bergan,A,11,10,2,W,7,6,,49,&nbsp;,,
04/11/11,Wahoo/Raymond Cent.,B,6,16,3,W,13,3,,44,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/18/11,@ Beatrice,B,14,3,1,L,0,3,,39,&nbsp;,,
04/19/11,@ Omaha Gross Catholic,B,7,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/11,Bellevue West,A,12,11,2,W,5,3,,49,&nbsp;,,
04/23/11,@ South Sioux City,B,13,6,2,W,9,2,,47,&nbsp;,,
04/25/11,Omaha Central,A,7,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,Ralston,B,11,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/28,Ralston,B,11,10,2,W,6,5,,47,Ralston Invite,Ralston,
04/29,Lincoln Southeast,A,21,3,1,L,3,8,,41,Ralston Invite,Ralston,
05/02/11,Lincoln Pius X,B,15,7,2,L,8,10,,36,&nbsp;,,
05/03/11,@ Papillion-LaVista South,A,26,5,1,L,1,8,,41,&nbsp;,,
05/07/11,Arlington,B,4,8,3,W,10,0,,44,District B-2 Tournament,Omaha Skutt Catholic HS,
05/09/11,Ralston,B,11,10,2,L,3,4,,36,District B-2 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,60.000%
Average Points:,43.050
