2011-2012 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:58 am CDT

Wilcox-Hildreth (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Elwood,D1,12,7,2,L,46,56,,36,&nbsp;,,
12/02/11,@ Sumner-Eddyville-Miller,D2,8,11,3,L,40,46,,33,&nbsp;,,
12/08/11,@ Shelton,C2,18,5,1,L,44,56,,41,&nbsp;,,
12/09/11,Alma,C2,14,7,2,L,35,50,,38,&nbsp;,,
12/17/11,Pleasanton,D2,13,7,2,L,41,68,,36,&nbsp;,,
12/22/11,Red Cloud,D2,2,18,4,W,62,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Lawrence-Nelson,D2,4,18,4,W,54,37,,41,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Kenesaw,D1,16,8,2,L,38,62,,36,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/06/12,Kenesaw,D1,16,8,2,L,43,60,,36,&nbsp;,,
01/07/12,Elm Creek,C2,10,10,2,L,44,53,,38,&nbsp;,,
01/13/12,@ Loomis,D2,17,6,2,L,68,76,(2OT),36,&nbsp;,,
01/14/12,@ Eustis-Farnam,D2,1,19,4,W,60,39,,41,&nbsp;,,
01/20/12,@ Axtell,D2,10,11,3,L,38,50,,33,&nbsp;,,
01/27/12,Franklin,D1,3,17,4,W,67,37,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/28,Axtell,D2,10,11,3,W,54,36,,44,Fort Kearny Trny,TBA/Kearney Event Center,
01/31,Overton,D1,20,4,1,L,53,74,,39,Fort Kearny Trny,TBA/Kearney Event Center,
02/07/12,@ Overton,D1,20,4,1,L,39,69,,39,&nbsp;,,
02/10/12,Silver Lake,D2,4,15,4,W,70,44,,41,&nbsp;,,
02/17/12,@ Amherst,D1,10,12,3,W,51,30,,44,&nbsp;,,
02/20/12,Franklin,D1,3,17,4,W,45,30,,41,&nbsp;,,
02/21/12,Kenesaw,D1,16,8,2,L,50,62,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.619
