Team Report for Southwest
This report was generated on 02/28/24 at 9:57 am CST

Southwest (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Medicine Valley,D2,10,13,3,L,57,60,(OT),33,&nbsp;,,
12/02/23,@ Maywood-Hayes Center,D2,22,3,1,L,36,73,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Hitchcock County,D1,11,12,3,L,42,48,,35,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Wauneta-Palisade,D1,1,19,4,W,54,37,,43,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Medicine Valley,D2,10,13,3,W,49,37,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/12/23,@ Alma,C2,17,6,2,L,21,53,,39,&nbsp;,,
12/15/23,@ Arapahoe,D1,12,13,3,L,34,51,,35,&nbsp;,,
12/19/23,Southern Valley,D1,10,14,3,L,40,52,,35,&nbsp;,,
12/21/23,@ Franklin,D1,3,17,4,W,56,33,,43,&nbsp;,,
01/02/24,Hitchcock County,D1,11,12,3,L,60,65,,35,&nbsp;,,
01/05/24,Cambridge,D1,15,11,2,L,45,50,(OT),38,&nbsp;,,
01/06/24,@ Wauneta-Palisade,D1,1,19,4,W,50,38,,43,&nbsp;,,
01/12/24,Bertrand,D1,11,10,2,L,40,47,,38,&nbsp;,,
01/13/24,@ Hi-Line,C2,9,13,3,L,39,59,,36,&nbsp;,,
01/16/24,Bird City-Cheylin KS,D2,14,6,2,W,53,48,(OT),47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Cambridge,D1,15,11,2,L,30,55,,38,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Medicine Valley,D2,10,13,3,L,56,60,,33,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/30/24,Dundy County Stratton,D1,22,5,1,L,39,47,,41,&nbsp;,,
02/06/24,@ Wallace,D2,7,16,3,W,52,33,,44,&nbsp;,,
02/09/24,@ Axtell,D1,18,7,2,L,38,69,,38,&nbsp;,,
02/20/24,Medicine Valley,D2,10,13,3,L,44,50,,33,Subdistrict D2-8 Tournament,Hayes Center Public Schools,

TotalPoints:,
Win %:,28.571%
Average Points:,38.571
