2011-2012 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 03/20/15 at 5:44 am CDT

Papillion-LaVista South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/01,Fremont,A,3,20,4,W,49,38,,41,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/03,Millard North,A,18,6,1,L,38,52,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/09/11,Omaha Benson,A,14,10,2,L,31,50,,36,&nbsp;,,
12/10/11,@ Kearney,A,14,12,2,L,44,50,,36,&nbsp;,,
12/16/11,Norfolk,A,24,1,1,L,41,58,,39,&nbsp;,,
12/17/11,@ Omaha South,A,18,9,2,L,46,54,,36,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Omaha Central,A,27,0,1,L,43,84,,39,Metro Holiday Tournament,UNO/Benson,
12/30,Millard West,A,11,13,3,W,55,53,,44,Metro Holiday Tournament,UNO/Benson,
01/06/12,Omaha Central,A,27,0,1,L,41,73,,39,&nbsp;,,
01/07/12,@ Omaha Burke,A,7,17,3,W,50,44,,44,&nbsp;,,
01/13/12,Millard North,A,18,6,1,L,38,59,,39,&nbsp;,,
01/14/12,@ Omaha Westside,A,10,13,3,L,27,44,,33,&nbsp;,,
01/19/12,Omaha Bryan,A,17,9,2,L,69,74,(2OT),36,&nbsp;,,
01/20/12,@ Millard South,A,7,17,3,L,33,46,,33,&nbsp;,,
01/27/12,Millard West,A,11,13,3,W,56,55,,44,&nbsp;,,
01/28/12,Lincoln Southeast,A,16,8,2,L,47,56,,36,&nbsp;,,
02/03/12,@ Bellevue East,A,9,15,3,L,35,46,,33,&nbsp;,,
02/07/12,Lincoln Southwest,A,14,9,2,L,50,74,,36,&nbsp;,,
02/11/12,@ Omaha North,A,10,14,3,W,71,65,,44,&nbsp;,,
02/14/12,@ Creighton Preparatory School,A,11,13,3,L,44,56,,33,&nbsp;,,
02/17/12,Papillion-LaVista,A,21,3,1,L,33,38,,39,&nbsp;,,
02/18/12,@ Bellevue West,A,14,10,2,L,36,59,,36,&nbsp;,,
02/25/12,@ Millard North,A,18,6,1,L,34,54,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.000
