2011-2012 Girls Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:46 am CDT

Ewing (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Neligh-Oakdale,C2,3,17,4,W,39,30,,44,&nbsp;,,
12/02/11,Lynch,D2,7,15,3,W,40,26,,44,&nbsp;,,
12/06/11,CWC,D1,8,16,3,L,35,36,,35,&nbsp;,,
12/13/11,@ Niobrara/Verdigre,D1,7,15,3,W,44,30,,46,&nbsp;,,
12/16/11,West Boyd,D1,14,8,2,L,45,47,,38,&nbsp;,,
12/20/11,@ Lindsay Holy Family,D2,21,1,1,L,29,66,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D2,22,4,1,L,27,55,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,CWC,D1,8,16,3,W,55,38,,46,Clearwater-Orchard Holiday Tournament,Clearwater,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/06,Wausa,D2,2,20,4,W,47,25,,41,Wausa Post Holiday,Wausa,
01/07,Osmond,D1,20,3,1,L,34,53,,41,Wausa Post Holiday,Wausa,
01/10/12,Elkhorn Valley,D2,22,4,1,L,33,54,,39,&nbsp;,,
01/12/12,St. Mary's,D1,21,4,1,L,44,53,,41,&nbsp;,,
01/16/12,Allen,D1,4,17,4,W,60,35,,43,&nbsp;,,
01/20/12,Elgin Public/Pope John,C2,16,9,2,L,45,47,,39,&nbsp;,,
01/24/12,@ North Central,D1,7,15,3,W,37,24,,46,&nbsp;,,
01/26/12,Osmond,D1,20,3,1,L,34,64,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,Clearwater/Orchard,D1,7,12,3,W,59,56,,46,NVC Tournament,Niobrara-Verdigre/West Holt,
02/02,St. Mary's,D1,21,4,1,L,34,47,,41,NVC Tournament,Niobrara-Verdigre/West Holt,
02/04,West Boyd,D1,14,8,2,L,55,57,,38,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ Clearwater/Orchard,D1,7,12,3,W,49,38,,46,&nbsp;,,
02/10/12,@ Stuart,D2,4,15,4,L,46,48,,30,&nbsp;,,
02/14/12,Cody-Kilgore,D2,10,10,2,W,54,30,,47,&nbsp;,,
02/16/12,Mullen,D2,17,7,2,L,35,43,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.130
