2013-2014 Girls Basketball Team Report for BDS
This report was generated on 04/28/15 at 9:23 am CDT

BDS (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Red Cloud,D1,11,12,3,W,54,25,,44,&nbsp;,,
12/06/13,Hampton,D2,9,13,3,W,44,32,,44,&nbsp;,,
12/10/13,@ Kenesaw,D2,6,15,3,W,50,28,,44,&nbsp;,,
12/13/13,@ Dorchester,D2,7,13,3,W,51,23,,44,&nbsp;,,
12/14/13,@ Lawrence-Nelson,D2,10,13,3,W,55,32,,44,&nbsp;,,
12/17/13,Deshler,D1,20,5,1,L,36,44,,39,&nbsp;,,
12/20/13,@ Cross County,D1,13,14,3,W,53,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Silver Lake,D2,12,10,2,W,44,39,,47,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,6,16,3,W,52,21,,44,Silver Lake Holiday Tournament,Roseland,
01/04/14,Aquinas Catholic,C2,7,16,3,L,43,47,,35,&nbsp;,,
01/10/14,Giltner,D2,23,2,1,L,46,52,,39,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Freeman,C2,18,6,1,W,39,34,(1OT),52,MUDECAS Conference,Beatrice,
01/16,Falls City Sacred Heart,D2,25,2,1,W,41,36,,50,MUDECAS Conference,Beatrice,
01/17,Sterling,D2,18,7,2,W,44,38,,47,MUDECAS Conference,Beatrice,
01/21/14,McCool Junction,D1,1,19,4,W,63,10,,41,&nbsp;,,
01/24/14,@ Exeter-Milligan,D2,14,10,2,W,46,38,,47,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/28,Cross County,D1,13,14,3,L,50,52,(1OT),33,Crossroads Conference,York,
02/06/14,Meridian,D2,8,15,3,W,64,28,,44,&nbsp;,,
02/07/14,@ Shelby-Rising City,C2,23,2,1,L,37,70,,41,&nbsp;,,
02/11/14,Osceola,D2,8,15,3,W,58,34,,44,&nbsp;,,
02/14/14,High Plains Community,D2,3,18,4,W,69,28,,41,&nbsp;,,
02/18/14,Nebraska Lutheran,D1,14,6,2,W,48,29,,47,&nbsp;,,
02/20/14,Deshler,D1,20,5,1,W,53,37,,50,&nbsp;,,
02/28/14,Friend,D1,25,1,1,L,49,63,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
