2007-2008 Boys Basketball Team Report for Greeley-Wolbach
This report was generated on 06/13/13 at 3:37 am CDT

Greeley-Wolbach (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Elba,D2,1,18,4,W,45,34,,41,&nbsp;,,
12/14/07,Wheeler Central,D2,5,13,3,W,39,29,,44,&nbsp;,,
12/18/07,Burwell,D1,14,7,2,L,37,88,,38,&nbsp;,,
12/21/07,Pope John,D1,17,7,2,L,33,71,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,Spalding/Spalding Academy,D2,10,11,3,L,29,71,,33,North Central Nebraska Shootout Tournament,Spalding,
12/28,North Loup-Scotia,D2,6,13,3,L,39,42,,33,North Central Nebraska Shootout Tournament,Spalding,
01/04/08,@ Lindsay Holy Family,D2,7,12,3,L,20,64,,33,&nbsp;,,
01/05/08,Loup County,D2,10,9,2,L,31,34,,36,&nbsp;,,
01/08/08,Arcadia,D2,4,15,4,L,37,49,,30,&nbsp;,,
01/11/08,@ Cedar Rapids,D2,9,11,3,L,37,48,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Elba,D2,1,18,4,W,50,43,,41,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,St. Edward,D2,20,3,1,L,37,49,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,Heartland Lutheran,D1,10,10,2,L,47,66,,38,&nbsp;,,
01/26/08,Palmer,D1,20,3,1,L,31,75,,41,&nbsp;,,
01/29/08,@ St. Edward,D2,20,3,1,L,38,62,,39,&nbsp;,,
02/01/08,@ Nebraska Christian,D1,0,19,4,W,45,28,,43,&nbsp;,,
02/07/08,@ Spalding/Spalding Academy,D2,10,11,3,L,42,78,,33,&nbsp;,,
02/15/08,North Loup-Scotia,D2,6,13,3,W,52,48,,44,&nbsp;,,
02/18/08,Elba,D2,1,18,4,W,61,55,,41,&nbsp;,,
02/19/08,St. Edward,D2,20,3,1,L,43,57,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.850
