2008-2009 Girls Basketball Team Report for Sterling
This report was generated on 12/26/13 at 10:29 pm CST

Sterling (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Freeman,C2,18,7,2,L,38,72,,39,&nbsp;,,
12/05/08,Falls City Sacred Heart,D2,21,3,1,L,22,70,,39,&nbsp;,,
12/12/08,@ Diller-Odell,D1,10,12,3,W,46,39,,46,&nbsp;,,
12/16/08,@ Meridian,D1,10,11,3,L,40,64,,35,&nbsp;,,
12/20/08,Bruning-Davenport,D1,9,12,3,L,20,40,,35,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Parkview Holiday Tournament,Parkview,
12/30,College View Academy,D1,0,17,4,W,51,18,,43,Parkview Holiday Tournament,Parkview,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Pawnee City,D1,5,13,3,W,53,42,,46,HTRS Holiday Classic,Humboldt,
01/03,Lewiston,D1,10,10,2,L,42,48,,38,HTRS Holiday Classic,Humboldt,
01/06/09,Johnson-Brock,C2,11,10,2,L,28,41,,39,&nbsp;,,
01/08/09,@ Dorchester,D1,18,4,1,L,25,58,,41,&nbsp;,,
01/10/09,@ Sidney IA,C2,14,7,2,L,46,55,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Bruning-Davenport,D1,9,12,3,L,25,46,,35,Mudecas,Beatrice,
01/16,Humboldt-Table Rock-Steinauer,C2,5,13,3,L,34,44,,36,Mudecas,Beatrice,
01/23/09,Southern,C2,6,16,3,L,34,37,,36,&nbsp;,,
01/24/09,@ Lourdes Central Catholic,C2,12,12,2,L,36,52,,39,&nbsp;,,
01/30/09,Lewiston,D1,10,10,2,L,27,40,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Southeast NE Consolidated,D2,1,15,4,W,50,34,,41,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Freeman,C2,18,7,2,L,26,46,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/16/09,Southeast NE Consolidated,D2,1,15,4,W,59,40,,41,&nbsp;,,
02/17/09,Falls City Sacred Heart,D2,21,3,1,L,24,42,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.200
