2009-2010 Girls Basketball Team Report for Kearney
This report was generated on 06/24/14 at 8:34 am CDT

Kearney (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
12/03,Great Bend KS,B,6,12,3,W,43,40,,44,Hays City Shootout,Hays, KS,
12/04,Hays Thomas More Prep-Marian KS,C1,18,1,1,W,49,45,,50,Hays City Shootout,Hays, KS,
12/05,Newton KS,B,15,5,1,W,40,36,,50,Hays City Shootout,Hays, KS,
12/11/09,Lincoln East,A,13,9,2,W,46,34,,47,&nbsp;,,
12/18/09,Grand Island,A,15,7,2,L,38,40,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Hastings,B,4,17,4,W,63,36,,41,GNAC,North Platte,
12/30,Columbus,A,7,13,3,W,42,39,,44,GNAC,North Platte,
12/31,Lexington,B,17,6,2,W,68,64,(2OT),47,GNAC,North Platte,
01/09/10,North Platte,A,17,6,2,L,56,67,,36,&nbsp;,,
01/12/10,@ Lincoln Northeast,A,8,13,3,W,49,39,,44,&nbsp;,,
01/16/10,@ Millard North,A,13,9,2,W,46,33,,47,&nbsp;,,
01/22/10,Lincoln Southeast,A,17,6,2,W,48,43,,47,&nbsp;,,
01/23/10,@ Fremont,A,3,18,4,W,50,31,,41,&nbsp;,,
01/29/10,@ Columbus,A,7,13,3,W,55,44,,44,&nbsp;,,
01/30/10,Norfolk,A,8,13,3,W,47,24,,44,&nbsp;,,
02/02/10,@ Hastings,B,4,17,4,W,51,30,,41,&nbsp;,,
02/06/10,@ Bellevue East,A,11,10,2,W,51,47,,47,&nbsp;,,
02/12/10,@ Lincoln Southwest,A,18,5,1,L,36,45,,39,&nbsp;,,
02/13/10,Lincoln North Star,A,8,14,3,W,47,34,,44,&nbsp;,,
02/16/10,Bellevue West,A,21,3,1,W,61,55,,50,&nbsp;,,
02/19/10,Lincoln High,A,2,19,4,W,65,27,,41,&nbsp;,,
02/23/10,Omaha North,A,4,17,4,W,58,43,,41,&nbsp;,,
02/26/10,Papillion-LaVista South,A,14,8,2,W,58,43,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.000
