2004-2005 Volleyball Team Report for Niobrara
This report was generated on 12/07/11 at 1:41 am CST

Niobrara (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/04,Pope John,D1,13,13,2,L,0,2,,35,&nbsp;,,
09/07/04,@ Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Stuart Tournament,Stuart,
09/09/04,@ Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
09/09/04,@ Chambers,D2,15,7,2,L,0,2,,38,&nbsp;,,
09/10/04,Lynch,D2,9,13,3,W,3,1,,45,&nbsp;,,
09/14/04,@ Verdigre,D2,6,13,3,W,2,0,,40,&nbsp;,,
09/14/04,Pope John,D1,13,13,2,L,1,2,,35,&nbsp;,,
09/21/04,Wynot,D2,12,7,2,L,0,3,,33,&nbsp;,,
09/28/04,@ Lynch,D2,9,13,3,L,1,2,,33,&nbsp;,,
09/28/04,@ Clearwater,D2,23,3,1,L,0,2,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Spencer Tournament,Spencer,
10/05/04,@ Stuart,D2,9,13,3,W,2,0,,45,&nbsp;,,
10/05/04,Verdigre,D2,6,13,3,W,2,1,,40,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Verdigre tournament,Verdigre,
10/12/04,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/12/04,@ Clearwater,D2,23,3,1,L,0,2,,38,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Clearwater Tournament,Clearwater,
10/14/04,@ Chambers,D2,15,7,2,L,1,2,,38,&nbsp;,,
10/14/04,@ Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
10/15/04,Stuart,D2,9,13,3,W,3,1,,45,&nbsp;,,
10/18/04,Wausa,D1,3,14,4,W,2,1,,42,&nbsp;,,
10/18/04,@ Crofton,C1,6,11,3,L,1,2,,37,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,Knox County Tournament,,
10/19/04,Bloomfield,D2,6,13,3,W,2,0,,40,&nbsp;,,
10/22/04,@ Butte,D2,5,17,4,W,3,1,,40,&nbsp;,,
10/25/04,Pope John,D1,13,13,2,W,3,0,,47,&nbsp;,,
10/25/04,@ Wheeler Central,D2,19,5,1,L,1,3,,38,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,St. Mary's,D2,11,12,3,W,3,0,,45,&nbsp;,,
11/01/04,Verdigre,D2,6,13,3,W,3,0,,40,&nbsp;,,
11/05/04,@ Newcastle,D2,19,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,39.615
