2003-2004 Boys Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:21 pm CST

Newcastle (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Wynot,D2,15,6,2,L,43,52,,38,&nbsp;,,
12/05/03,@ Hartington,D1,11,10,2,L,44,51,,35,&nbsp;,,
12/12/03,@ Coleridge,D1,3,15,4,L,53,60,,30,&nbsp;,,
12/16/03,Winnebago,C2,7,15,3,W,55,53,,43,&nbsp;,,
12/19/03,Allen,D2,21,1,1,L,31,51,,38,&nbsp;,,
01/08/04,Hartington,D1,11,10,2,L,32,50,,35,&nbsp;,,
01/08-01/08,(To Be Determined),,,,-,,0,0,,-,Inv. Classic,New.,
01/09/04,Coleridge,D1,3,15,4,W,46,41,,42,&nbsp;,,
01/16/04,@ Homer,C2,11,9,2,L,52,66,,36,&nbsp;,,
01/17/04,Walthill,D2,2,16,4,W,59,41,,40,&nbsp;,,
01/20/04,@ Wausa,D2,8,13,3,L,30,33,,33,&nbsp;,,
01/23/04,Emerson-Hubbard,C2,2,21,4,W,67,31,,43,&nbsp;,,
01/27/04,@ Osmond,C2,11,10,2,L,48,57,,36,&nbsp;,,
01/30/04,Ponca,C2,11,11,2,W,48,47,,48,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,@ Wausa,D2,8,13,3,L,38,66,,33,&nbsp;,,
02/10/04,@ Wakefield,C2,14,10,2,L,34,44,,36,&nbsp;,,
02/13/04,@ Bancroft-Rosalie,D1,5,15,3,W,52,42,,42,&nbsp;,,
02/20/04,@ Winside,D1,6,13,3,L,58,72,,30,&nbsp;,,
02/23/04,@ Wausa,D2,8,13,3,L,39,49,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.278
