2006-2007 Girls Basketball Team Report for Ansley
This report was generated on 12/26/13 at 10:25 pm CST

Ansley (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arcadia,D2,9,8,2,L,33,41,,36,&nbsp;,,
12/02/06,North Loup-Scotia,D1,20,3,1,W,40,35,,50,&nbsp;,,
12/07/06,Pleasanton,D1,12,6,2,L,34,51,,36,&nbsp;,,
12/09/06,Elm Creek,C2,14,8,2,L,37,48,,38,&nbsp;,,
12/12/06,Sumner-Eddyville-Miller,D2,13,8,2,L,46,52,,36,&nbsp;,,
12/15/06,@ Anselmo-Merna,D1,1,19,4,W,36,30,,41,&nbsp;,,
12/16/06,Loomis,D1,10,10,2,L,32,43,,36,&nbsp;,,
01/02/07,@ Sargent,D2,7,13,3,W,51,40,,44,&nbsp;,,
01/05/07,@ Arnold,D2,11,9,2,L,18,48,,36,&nbsp;,,
01/09/07,@ Litchfield,D2,0,17,4,W,54,24,,41,&nbsp;,,
01/12/07,Sargent,D2,7,13,3,W,40,34,,44,&nbsp;,,
01/13/07,@ Amherst,D1,2,17,4,L,40,43,,30,&nbsp;,,
01/19/07,@ Thedford,D2,10,10,2,L,30,38,,36,&nbsp;,,
01/20/07,Sandhills,D2,10,12,3,L,30,44,,33,&nbsp;,,
01/26/07,@ Loup County,D2,10,8,2,W,37,29,,47,&nbsp;,,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Sandhills,D2,10,12,3,W,51,45,,44,Loup Valley Conference Tournament,Broken Bow,
01/31,Callaway,D1,14,5,2,L,21,31,,36,Loup Valley Conference Tournament,Broken Bow,
02/02,Thedford,D2,10,10,2,W,42,26,,47,Loup Valley Conference Tournament,Broken Bow,
02/09/07,Callaway,D1,14,5,2,L,26,41,,36,&nbsp;,,
02/14/07,Callaway,D1,14,5,2,W,43,34,,47,&nbsp;,,
02/15/07,North Loup-Scotia,D1,20,3,1,L,50,57,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.667
