2010-2011 Boys Basketball Team Report for Arlington
This report was generated on 12/26/13 at 10:21 pm CST

Arlington (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,West Point-Beemer,C1,8,14,3,W,66,61,(2OT),44,&nbsp;,,
12/04/10,@ Ashland-Greenwood,C1,10,12,3,L,27,44,,33,&nbsp;,,
12/07/10,@ Yutan,C2,18,5,1,L,30,63,,39,&nbsp;,,
12/10/10,@ Bennington,B,10,14,3,L,48,63,,35,&nbsp;,,
12/17/10,Omaha Brownell-Talbot,C2,15,6,2,W,50,42,,47,&nbsp;,,
12/18/10,@ Tekamah-Herman,C1,11,11,2,L,40,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Logan View,C1,18,5,1,W,67,64,,50,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,17,7,2,L,29,60,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/07/11,@ Raymond Central,C1,10,11,3,L,56,59,,33,&nbsp;,,
01/08/11,Archbishop Bergan,C2,20,5,1,L,49,71,,39,&nbsp;,,
01/13/11,@ North Bend Central,C1,9,14,3,L,39,53,,33,&nbsp;,,
01/14/11,Syracuse,C1,10,12,3,L,46,51,,33,&nbsp;,,
01/21/11,Douglas County West,C1,12,11,2,L,46,57,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Douglas County West,C1,12,11,2,L,30,47,,36,Nebraska Capitol Conference,Syracuse,
02/04/11,@ Wahoo,C1,19,6,1,L,36,88,,39,&nbsp;,,
02/05/11,Concordia,C1,1,20,4,W,73,45,,41,&nbsp;,,
02/07/11,@ Fort Calhoun,C1,6,15,3,L,58,67,,33,&nbsp;,,
02/12/11,Logan View,C1,18,5,1,L,44,49,,39,&nbsp;,,
02/18/11,Aquinas Catholic,C2,8,15,3,L,48,56,,33,&nbsp;,,
02/21/11,North Bend Central,C1,9,14,3,W,38,32,,44,&nbsp;,,
02/22/11,Bishop Neumann,C1,20,5,1,L,37,71,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.000
