2012-2013 Baseball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Northeast (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Omaha Westside,A,21,5,1,L,1,11,,39,&nbsp;,,
03/16/13,@ Millard West,A,18,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26/13,@ Elkhorn,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Lincoln Pius X,B,15,1,1,L,1,4,,39,&nbsp;,,
04/04/13,Lincoln North Star,A,15,8,2,L,3,10,,36,&nbsp;,,
04/06/13,Grand Island,A,8,14,3,W,11,10,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/06/13,Papillion-LaVista South,A,20,2,1,L,7,18,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/09/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/12,Grand Island,A,8,14,3,W,8,6,,44,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln North Star,A,15,8,2,L,0,6,,36,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,@ Lincoln High,A,2,15,4,W,13,1,,41,&nbsp;,,
04/16/13,@ Norfolk,A,5,15,3,W,16,9,,44,&nbsp;,,
04/16/13,@ Norfolk,A,5,15,3,W,13,2,,44,&nbsp;,,
04/17/13,@ Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,Columbus,A,8,15,3,W,2,0,,44,&nbsp;,,
04/20/13,Columbus,A,8,15,3,W,9,5,,44,&nbsp;,,
04/22/13,@ Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,@ Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Millard West,A,18,5,1,L,4,5,,39,Don Kraft Invitational,Millard South,
04/26,Millard South,A,13,6,2,L,2,8,,36,Don Kraft Invitational,Millard South,
04/27,Lincoln East,A,7,13,3,W,5,0,,44,Don Kraft Invitational,Millard South,
04/29/13,Lincoln Southwest,A,12,12,2,L,4,7,,36,&nbsp;,,
04/30/13,Waverly,B,12,8,2,L,0,1,,36,&nbsp;,,
05/06/13,Omaha Central,A,9,12,3,W,6,1,,44,&nbsp;,,
05/07/13,@ Papillion-LaVista South,A,20,2,1,L,4,11,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.421
