2008-2009 Softball Team Report for Gretna
This report was generated on 06/13/13 at 3:23 am CDT

Gretna (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Blair,B,22,2,1,L,0,9,(5 in.),39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair High Softball Invitational,Blair,
08/30,Conestoga,C,9,18,3,L,4,5,(8 in.),33,Blair High Softball Invitational,Blair,
08/30,Douglas County West,C,16,10,2,L,4,10,,36,Blair High Softball Invitational,Blair,
08/30,Blair,B,22,2,1,L,0,7,,39,Blair High Softball Invitational,Blair,
09/04/08,Omaha Skutt Catholic,B,20,4,1,L,0,11,(4 in.),39,&nbsp;,,
09/06/08,Nebraska City,B,7,17,3,W,5,4,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/06/08,Plattsmouth,B,12,10,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
09/09/08,Auburn,B,2,20,4,W,5,2,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/15/08,@ Elkhorn,B,15,14,2,L,1,9,(6 in.),36,&nbsp;,,
09/16/08,@ Waverly,B,18,8,2,L,1,2,(8 in.),36,&nbsp;,,
09/18/08,Omaha Duchesne Academy,B,12,15,3,L,4,5,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20,Lincoln East,A,21,13,2,L,1,4,,38,Elkhorn Invite,Elkhorn,
09/20,Bishop Neumann,C,18,9,2,L,0,5,,36,Elkhorn Invite,Elkhorn,
09/20,Omaha Mercy,B,11,15,3,L,1,6,,33,Elkhorn Invite,Elkhorn,
09/22/08,Omaha Westside,A,19,8,2,L,2,10,(5 in.),38,&nbsp;,,
09/23/08,Norris,B,12,15,3,L,1,10,(5 in.),33,&nbsp;,,
09/25/08,@ Lincoln Pius X,B,18,12,2,L,2,6,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Seward,B,22,3,1,L,0,2,,39,Crete Invite,Crete,
09/27,Crete,B,7,16,3,W,4,3,,44,Crete Invite,Crete,
09/27,Centennial,C,20,12,2,W,6,5,,47,Crete Invite,Crete,
09/30-10/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Waverly,
09/30,Waverly,B,18,8,2,L,2,5,,36,Eastern Midlands Conference Tournament,Waverly,
10/02/08,Omaha Gross Catholic,B,21,10,2,L,4,13,,36,&nbsp;,,
10/07/08,Conestoga,C,9,18,3,W,10,3,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/07/08,Ashland-Greenwood,C,16,11,2,L,4,7,,36,<font color="green">Triangular (host: Gretna)</font>,,
10/09/08,Nebraska City,B,7,17,3,W,6,5,,44,&nbsp;,,
10/09/08,@ Ralston,B,16,12,2,L,0,3,,36,&nbsp;,,
10/09/08,Auburn,B,2,20,4,W,4,1,,41,&nbsp;,,
10/10/08,Omaha Gross Catholic,B,21,10,2,L,1,8,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.036
