2011-2012 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 06/05/12 at 7:07 am CDT

Wilcox-Hildreth (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Elwood,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/01/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/06/11,@ Alma,C2,15,11,2,L,1,3,,38,&nbsp;,,
09/09/11,@ Litchfield,D2,20,9,2,L,1,3,,36,&nbsp;,,
09/13/11,Shelton,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/11,Axtell,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/15/11,Overton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/15/11,Elm Creek,C2,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Overton)</font>,,
09/20/11,Eustis-Farnam,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/20/11,Pleasanton,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/22/11,Southern Valley,C2,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/22/11,Axtell,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/29/11,Amherst,D1,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/29/11,Loomis,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/30/11,Sumner-Eddyville-Miller,D2,2,26,4,L,1,3,,30,&nbsp;,,
10/04/11,Franklin,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/04/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
10/06/11,Ansley,D2,28,2,1,L,0,3,,39,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Amherst,D1,6,20,4,L,1,2,,30,Fort Kearny Conference,Pleasanton/Home Sites,
10/18/11,@ Silver Lake,D2,12,14,3,L,0,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/22,North Platte St. Patrick's,C2,24,7,1,L,0,2,,41,Southern Valley Invite,Southern Valley,
10/22,Arapahoe,D1,4,20,4,L,1,2,,30,Southern Valley Invite,Southern Valley,
10/22,Southern Valley,C2,15,14,2,L,0,2,,38,Southern Valley Invite,Southern Valley,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/24,Alma,C2,15,11,2,L,1,3,,38,Franklin Invite,Franklin,
10/24,Franklin,D1,3,24,4,W,3,1,,41,Franklin Invite,Franklin,
10/28/11,@ Red Cloud,D2,3,23,4,W,3,2,,41,&nbsp;,,
10/31/11,Franklin,D1,3,24,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.074
