2007-2008 Boys Basketball Team Report for Logan View
This report was generated on 12/26/13 at 10:25 pm CST

Logan View (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/30,Oakland-Craig,C2,16,8,2,W,37,29,,47,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Boys Town,C1,21,5,1,L,49,75,,39,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/07/07,@ Wayne,C1,18,6,1,L,37,76,,39,&nbsp;,,
12/14/07,@ Tekamah-Herman,C1,7,15,3,L,35,57,,33,&nbsp;,,
12/20/07,@ Wahoo,C1,12,9,2,L,38,71,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Arlington,C1,5,14,3,W,46,42,,44,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Fort Calhoun,C1,11,11,2,L,38,48,,36,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/03/08,North Bend Central,C1,11,10,2,L,40,63,,36,&nbsp;,,
01/05/08,Archbishop Bergan,D1,24,0,1,L,28,77,,39,&nbsp;,,
01/11/08,Scribner-Snyder,D1,6,14,3,W,54,50,(OT),44,&nbsp;,,
01/12/08,Wisner-Pilger,C1,23,1,1,L,45,86,,39,&nbsp;,,
01/18/08,@ Stanton,C2,9,12,3,L,42,62,,33,&nbsp;,,
01/19/08,@ West Point-Beemer,C1,12,10,2,L,28,54,,36,&nbsp;,,
01/25/08,@ Pender,D1,12,12,2,L,42,73,,36,&nbsp;,,
01/26,Tekamah-Herman,C1,7,15,3,L,68,76,(2OT),33,East Husker Conference Tournament,TBA,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
02/01,Lyons-Decatur Northeast,C2,0,20,4,W,63,45,,41,East Husker Conference Tournament,TBA,
02/08/08,Lyons-Decatur Northeast,C2,0,20,4,W,54,44,,41,&nbsp;,,
02/09/08,Arlington,C1,5,14,3,W,49,37,,44,&nbsp;,,
02/11/08,West Point Central Catholic,C2,15,9,2,L,45,48,,36,&nbsp;,,
02/15/08,Douglas County West,C1,6,15,3,L,57,84,,33,&nbsp;,,
02/19/08,Fort Calhoun,C1,11,11,2,L,49,59,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.143
