2003-2004 Girls Basketball Team Report for Leyton
This report was generated on 12/26/13 at 10:27 pm CST

Leyton (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hyannis,D1,6,15,3,L,34,46,,28,&nbsp;,,
12/13/03,Bridgeport,C1,13,6,2,L,26,62,,41,&nbsp;,,
12/19/03,Banner County,D2,18,4,1,L,28,58,,38,&nbsp;,,
12/20/03,Crawford,D1,0,19,4,W,46,26,,40,&nbsp;,,
01/05/04,@ Rushville,D1,14,8,2,L,23,47,,33,&nbsp;,,
01/09/04,Lodgepole,D2,5,15,3,L,42,57,,28,&nbsp;,,
01/10/04,Hay Springs,D2,16,4,1,L,34,67,,38,&nbsp;,,
01/16/04,@ Potter-Dix,D2,6,12,3,L,47,60,,28,&nbsp;,,
01/17/04,Sioux County,D2,10,8,2,L,25,52,,33,&nbsp;,,
01/20/04,@ Lodgepole,D2,5,15,3,L,38,42,,28,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/29/04,@ South Platte,D1,4,13,4,L,20,40,,28,&nbsp;,,
01/30/04,@ Minatare,D1,4,13,4,L,40,44,,28,&nbsp;,,
02/06/04,Chappell,D1,12,9,2,L,30,54,,33,&nbsp;,,
02/07/04,@ Lodgepole,D2,5,15,3,W,41,39,,40,&nbsp;,,
02/13/04,Garden County,C2,6,15,3,L,42,62,,30,&nbsp;,,
02/14/04,Bayard,C2,8,12,3,L,40,52,,35,&nbsp;,,
02/16/04,Minatare,D1,4,13,4,W,44,27,,40,&nbsp;,,
02/17/04,Rushville,D1,14,8,2,L,29,58,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,33.444
