2009-2010 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 02/27/15 at 8:50 am CST

Hartington Cedar Catholic (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Crofton,C1,17,4,1,W,43,39,,52,&nbsp;,,
12/04/09,@ Boone Central,C1,20,3,1,L,56,69,,41,&nbsp;,,
12/11/09,@ O'Neill,C1,5,13,3,W,68,33,,46,&nbsp;,,
12/14/09,@ Norfolk Catholic,C1,12,8,2,L,58,63,(OT),38,&nbsp;,,
12/17/09,@ Avon SD,D1,10,10,2,W,57,27,,47,&nbsp;,,
12/18/09,@ Madison,C1,4,16,4,W,62,34,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,D1,12,11,2,W,63,32,,47,Great Northeast Nebraska Shootout,Wayne,
12/29,Valentine,C1,11,12,3,W,64,45,,46,Great Northeast Nebraska Shootout,Wayne,
12/30,Wayne,C1,13,10,2,W,43,28,,49,Great Northeast Nebraska Shootout,Wayne,
01/05/10,Lutheran High Northeast,C1,23,0,1,L,49,51,(2OT),41,&nbsp;,,
01/09/10,@ Allen,D1,2,18,4,W,80,10,,41,&nbsp;,,
01/12/10,Battle Creek,C1,5,14,3,W,58,35,,46,&nbsp;,,
01/15/10,@ Pierce,C1,11,10,2,W,45,39,,49,&nbsp;,,
01/19/10,Creighton,C2,13,8,2,W,60,24,,47,&nbsp;,,
01/23/10,West Point Central Catholic,C2,22,2,1,W,55,46,,50,&nbsp;,,
01/26/10,@ Ponca,C2,8,13,3,W,71,35,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk,
02/01,Pierce,C1,11,10,2,W,48,21,,49,Mid State Conference Tournament,Norfolk,
02/04,West Point Central Catholic,C2,22,2,1,L,47,61,,39,Mid State Conference Tournament,Norfolk,
02/06,Boone Central,C1,20,3,1,W,47,39,,52,Mid State Conference Tournament,Norfolk,
02/09/10,Wayne,C1,13,10,2,W,52,30,,49,&nbsp;,,
02/18/10,Ponca,C2,8,13,3,W,79,39,,44,&nbsp;,,
02/20/10,Homer,C2,19,4,1,W,76,46,,50,&nbsp;,,
02/26/10,Elgin Public/Pope John,C2,19,4,1,W,55,37,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,46.087
