2011-2012 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 06/05/12 at 9:14 am CDT

Lincoln Lutheran (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Complex,
03/17,Beatrice,B,3,14,4,W,3,1,,41,York Invitational,York Cornerstone Complex,
03/17,York,B,7,9,3,W,2,1,(SO),44,York Invitational,York Cornerstone Complex,
03/20/12,@ Crete,B,6,8,3,L,1,3,,33,&nbsp;,,
03/24/12,Waverly,B,4,10,3,W,5,1,,44,&nbsp;,,
03/27/12,Seward,B,5,10,3,W,2,0,,44,&nbsp;,,
03/29/12,Grand Island Central Catholic,B,7,11,3,L,2,3,,33,&nbsp;,,
03/31/12,@ Elkhorn,B,11,7,2,L,0,2,,36,&nbsp;,,
04/03/12,@ Columbus Scotus,B,7,11,3,W,1,0,,44,&nbsp;,,
04/10/12,@ Schuyler,B,10,2,1,L,1,4,,39,&nbsp;,,
04/17/12,@ Nebraska City,B,7,6,2,W,2,0,,47,&nbsp;,,
04/19/12,@ Omaha Skutt Catholic,B,17,1,1,L,1,3,,39,&nbsp;,,
04/23/12,@ Lincoln Pius X,B,14,3,1,L,1,2,,39,&nbsp;,,
04/26/12,Mount Michael Benedictine,B,12,6,2,W,2,1,(SO),47,&nbsp;,,
04/30/12,Waverly,B,4,10,3,W,4,0,,44,&nbsp;,,
05/01/12,Lincoln Pius X,B,14,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.867
