2009-2010 Boys Basketball Team Report for Leyton
This report was generated on 12/26/13 at 10:25 pm CST

Leyton (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invitational Tournament,Bayard,
12/04,Bayard,C2,19,4,1,L,23,68,,41,Bayard Invitational Tournament,Bayard,
12/05,Bridgeport,C2,5,15,3,L,44,59,,35,Bayard Invitational Tournament,Bayard,
12/11/09,@ South Platte,D2,8,9,3,L,53,60,,33,&nbsp;,,
12/18/09,Banner County,D2,2,17,4,W,68,43,,41,&nbsp;,,
12/19/09,Hemingford,C2,12,12,2,W,45,43,,49,&nbsp;,,
01/05/10,@ Peetz CO,D2,15,7,2,L,47,77,,36,&nbsp;,,
01/09/10,@ Hay Springs,D2,23,1,1,L,45,94,,39,&nbsp;,,
01/12/10,@ Bridgeport,C2,5,15,3,L,45,52,,35,&nbsp;,,
01/15/10,@ Potter-Dix,D2,11,10,2,L,36,38,,36,&nbsp;,,
01/16/10,Sedgwick County CO,D1,8,12,3,L,46,48,,33,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/18,Potter-Dix,D2,11,10,2,L,34,41,,36,Minuteman Activities Conference,Kimball,
01/29/10,@ Minatare,D2,10,11,3,W,50,38,,44,&nbsp;,,
01/30/10,Crawford,D1,9,12,3,L,37,52,,33,&nbsp;,,
02/05/10,Creek Valley,D1,13,8,2,L,34,45,,36,&nbsp;,,
02/06/10,@ Pine Bluffs WY,C2,9,13,3,L,37,42,,35,&nbsp;,,
02/12/10,Bayard,C2,19,4,1,L,32,72,,41,&nbsp;,,
02/19/10,@ Garden County,C2,5,12,3,W,41,36,,46,&nbsp;,,
02/20/10,Potter-Dix,D2,11,10,2,L,32,40,,36,&nbsp;,,
02/22/10,SMC,D1,5,14,3,W,77,67,,44,&nbsp;,,
02/23/10,Sandhills/Thedford,D1,18,6,1,L,30,85,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.400
