2011-2012 Volleyball Team Report for Freeman
This report was generated on 06/05/12 at 12:26 am CDT

Freeman (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Lewiston,D2,3,23,4,W,2,0,,41,Freeman Invite,Adams, NE,
09/01,Friend,D1,13,15,3,L,1,2,,33,Freeman Invite,Adams, NE,
09/03,Elmwood-Murdock,C2,28,7,1,W,2,1,,50,Freeman Invite,Adams, NE,
09/03,Deshler,D1,7,18,3,W,2,0,,44,Freeman Invite,Adams, NE,
09/06/11,@ Sterling,D2,21,9,2,L,2,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/10,Lawrence-Nelson,D2,19,11,2,W,2,0,,47,Friend Invite,Friend,
09/10,Kenesaw,D1,15,15,2,W,2,1,,47,Friend Invite,Friend,
09/10,Meridian,D2,13,12,2,L,0,2,,36,Friend Invite,Friend,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Exeter-Milligan,D1,30,1,1,L,1,2,,39,MUDECAS,Beatrice,
09/13,Sterling,D2,21,9,2,W,2,1,,47,MUDECAS,Beatrice,
09/15,Meridian,D2,13,12,2,W,2,1,,47,MUDECAS,Beatrice,
09/20/11,@ Lincoln Christian,C1,10,20,3,W,3,2,,46,&nbsp;,,
09/22/11,Johnson-Brock,D1,20,12,2,W,3,2,,47,&nbsp;,,
09/27/11,@ Pawnee City,D1,20,11,2,W,3,2,,47,&nbsp;,,
09/29/11,Palmyra,C2,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Southern)</font>,,
09/29/11,Southern,C2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/04/11,Diller-Odell,D1,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/04/11,Falls City Sacred Heart,D2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/06/11,Syracuse,C1,26,6,1,L,0,3,,41,&nbsp;,,
10/11/11,Parkview Christian,D2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Lewiston)</font>,,
10/11/11,Lewiston,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/17,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/17,Mead,D2,21,9,2,L,0,2,,36,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Malcolm,C2,12,18,3,W,2,0,,44,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,1,2,,36,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Friend,D1,13,15,3,W,2,0,,44,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Sterling,D2,21,9,2,W,3,1,,47,Pioneer Conference,Wymore NE/Diller-Odell,
10/28,Johnson-Brock,D1,20,12,2,W,3,2,,47,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Johnson County Central,C2,10,19,3,W,3,0,,44,&nbsp;,,
11/01/11,Tri County,C2,15,15,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.467
