2009-2010 Girls Basketball Team Report for York
This report was generated on 06/13/13 at 3:52 am CDT

York (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Centennial,C1,4,15,4,W,67,35,,41,&nbsp;,,
12/12/09,@ Lexington,B,17,6,2,W,60,56,(OT),47,&nbsp;,,
12/18/09,@ Aurora,B,7,15,3,W,67,47,,44,&nbsp;,,
12/19/09,Hastings,B,4,17,4,W,53,36,,41,&nbsp;,,
12/22/09,@ Fillmore Central,C1,11,10,2,W,50,36,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,11,10,2,W,58,42,,47,York Holiday Tournament,York High School,
12/30,Seward,B,22,0,1,L,37,60,,39,York Holiday Tournament,York High School,
01/09/10,Northwest,B,8,11,3,W,58,46,,44,&nbsp;,,
01/15/10,Crete,B,17,5,1,L,33,55,,39,&nbsp;,,
01/19/10,@ Waverly,B,5,15,3,W,66,43,,44,&nbsp;,,
01/22/10,@ Fairbury,C1,8,13,3,W,44,31,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Aurora,B,7,15,3,W,54,27,,44,Central Conference,Aurora,
01/29,Crete,B,17,5,1,W,34,32,,50,Central Conference,Aurora,
01/30,Seward,B,22,0,1,L,26,53,,39,Central Conference,Aurora,
02/02/10,@ Central City,C1,3,17,4,W,40,30,,41,&nbsp;,,
02/05/10,@ Beatrice,B,16,5,1,L,34,55,,39,&nbsp;,,
02/06/10,Columbus Lakeview,C1,7,12,3,W,53,32,,44,&nbsp;,,
02/12/10,@ Seward,B,22,0,1,L,18,53,,39,&nbsp;,,
02/13/10,Schuyler,B,3,17,4,W,68,29,,41,&nbsp;,,
02/20/10,Holdrege,B,17,6,2,W,64,58,,47,&nbsp;,,
02/25/10,Crete,B,17,5,1,L,32,57,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.857
