2010-2011 Boys Basketball Team Report for Milford
This report was generated on 12/26/13 at 10:25 pm CST

Milford (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Fillmore Central,C1,7,17,3,W,88,36,,44,&nbsp;,,
12/04/10,@ Raymond Central,C1,10,11,3,W,64,53,,44,&nbsp;,,
12/10/10,Fairbury,C1,10,12,3,W,59,37,,44,&nbsp;,,
12/11/10,@ Lincoln Lutheran,C1,10,12,3,W,63,46,,44,&nbsp;,,
12/17/10,@ Centennial,C1,13,10,2,W,55,37,,47,&nbsp;,,
12/21/10,@ Plattsmouth,B,9,14,3,L,53,55,(OT),35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Central City,C1,5,18,4,W,63,25,,41,Heartland Holiday Tournament,Henderson,
12/28,Doniphan-Trumbull,C2,14,8,2,W,62,58,,47,Heartland Holiday Tournament,Henderson,
01/07/11,@ Malcolm,C2,10,11,3,W,71,31,,44,&nbsp;,,
01/08/11,David City,C1,17,8,2,W,76,64,,47,&nbsp;,,
01/15/11,Thayer Central,C2,7,14,3,W,73,39,,44,&nbsp;,,
01/18/11,Columbus Lakeview,C1,7,16,3,W,70,45,,44,&nbsp;,,
01/20/11,Tri County,C2,14,11,2,W,67,43,,47,&nbsp;,,
01/21/11,@ Elmwood-Murdock,C2,17,7,2,W,43,29,,47,&nbsp;,,
01/28/11,@ Wilber-Clatonia,C2,10,11,3,W,41,34,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Centennial,C1,13,10,2,W,58,39,,47,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/05,Tri County,C2,14,11,2,W,69,55,,47,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/07,Sutton,C2,20,4,1,L,51,56,,39,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/11/11,Heartland,C2,5,17,4,W,62,37,,41,&nbsp;,,
02/12/11,Hastings St. Cecilia,C1,19,6,1,L,45,52,,39,&nbsp;,,
02/18/11,Syracuse,C1,10,12,3,W,71,49,,44,&nbsp;,,
02/22/11,Fillmore Central,C1,7,17,3,W,75,53,,44,&nbsp;,,
02/25/11,Fairbury,C1,10,12,3,W,59,42,,44,&nbsp;,,
02/28/11,Falls City,C1,12,14,3,W,64,51,,44,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.833
