2006-2007 Boys Basketball Team Report for Fairbury
This report was generated on 12/26/13 at 10:20 pm CST

Fairbury (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Beatrice,B,19,2,1,L,42,67,,39,&nbsp;,,
12/08/06,@ Milford,C1,5,15,3,W,56,49,,44,&nbsp;,,
12/09/06,Thayer Central,C2,6,15,3,W,75,50,,44,&nbsp;,,
12/15/06,@ Crete,B,17,4,1,L,47,68,,39,&nbsp;,,
12/19/06,Centennial,C1,14,7,2,L,50,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,11,10,2,L,35,49,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Raymond Central,C1,11,9,2,L,46,54,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/07,@ Aurora,B,4,16,4,L,45,60,,30,&nbsp;,,
01/06/07,@ Tri County,C2,15,4,1,L,48,61,,39,&nbsp;,,
01/12/07,Norris,B,16,5,1,L,32,44,,39,&nbsp;,,
01/13/07,Columbus Lakeview,C1,8,12,3,L,48,63,,33,&nbsp;,,
01/19/07,@ York,B,12,9,2,W,40,36,,47,&nbsp;,,
01/20/07,Auburn,C1,5,15,3,W,59,53,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Confrence Tournament,Crete,
01/22,Seward,B,12,10,2,L,35,54,,36,Central Confrence Tournament,Crete,
02/03/07,Schuyler,B,9,11,3,W,52,43,,44,&nbsp;,,
02/09/07,Lincoln Lutheran,C1,11,10,2,L,34,35,,36,&nbsp;,,
02/10/07,@ Seward,B,12,10,2,L,53,68,,36,&nbsp;,,
02/16/07,Falls City,C1,19,6,1,L,34,44,,39,&nbsp;,,
02/24/07,Hastings,B,9,12,3,L,42,66,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.421
