2010-2011 Boys Basketball Team Report for Bellevue West
This report was generated on 04/08/15 at 7:55 am CDT

Bellevue West (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/03,Lincoln East,A,3,21,4,W,73,41,,41,Great Nebraska Shootout,Lincoln East,
12/04,Omaha Westside,A,15,10,2,L,31,47,,36,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Omaha Bryan,A,23,4,1,L,36,65,,39,&nbsp;,,
12/14/10,@ Omaha Burke,A,11,14,3,L,57,63,,33,&nbsp;,,
12/16/10,Omaha North,A,6,18,3,W,72,47,,44,&nbsp;,,
12/18/10,Elkhorn,B,12,9,2,W,51,42,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha South,A,16,9,2,W,54,37,,47,Metro Conference,UNO/Benson,
12/30,Omaha Central,A,23,3,1,L,50,65,,39,Metro Conference,UNO/Benson,
01/07/11,Lincoln North Star,A,9,16,3,L,49,55,(OT),33,&nbsp;,,
01/08/11,Papillion-LaVista,A,3,20,4,W,53,39,,41,&nbsp;,,
01/11/11,@ Creighton Preparatory School,A,22,4,1,L,55,63,,39,&nbsp;,,
01/14/11,Bellevue East,A,9,14,3,W,68,61,,44,&nbsp;,,
01/21/11,Omaha Northwest,A,2,21,4,W,50,44,,41,&nbsp;,,
01/22/11,@ Omaha Westside,A,15,10,2,W,65,56,(2OT),47,&nbsp;,,
01/25/11,Kearney,A,16,9,2,L,34,56,,36,&nbsp;,,
01/28/11,@ Papillion-LaVista South,A,6,16,3,W,41,39,,44,&nbsp;,,
01/29/11,Millard North,A,16,8,2,L,44,52,,36,&nbsp;,,
02/04/11,Millard South,A,14,10,2,L,50,57,,36,&nbsp;,,
02/11/11,Omaha South,A,16,9,2,W,41,38,,47,&nbsp;,,
02/12/11,@ Millard West,A,8,16,3,W,50,40,,44,&nbsp;,,
02/18/11,Omaha Benson,A,19,6,1,L,41,84,,39,&nbsp;,,
02/19/11,@ Omaha Central,A,23,3,1,L,31,45,,39,&nbsp;,,
02/26/11,Fremont,A,15,9,2,W,61,46,,47,&nbsp;,,
03/01/11,@ Creighton Preparatory School,A,22,4,1,L,51,62,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
