2005-2006 Boys Basketball Team Report for Niobrara
This report was generated on 06/13/13 at 3:44 am CDT

Niobrara (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Stuart,D1,9,10,3,L,7,72,,35,&nbsp;,,
12/09/05,Ewing,D2,22,2,1,L,29,116,,38,&nbsp;,,
12/10/05,Bloomfield,D2,23,2,1,L,23,82,,38,&nbsp;,,
12/13/05,@ Elgin,D2,9,10,3,L,17,87,,33,&nbsp;,,
12/16/05,Verdigre,D2,4,16,4,L,39,72,,28,&nbsp;,,
12/28/05,@ St. Mary's,D2,14,9,2,L,24,79,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,Verdigre,D2,4,16,4,L,17,64,,28,&nbsp;,,
01/05/06,@ Wausa,D2,5,15,3,L,15,64,,28,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/07/06,Orchard,D1,19,5,1,L,28,79,,40,&nbsp;,,
01/10/06,Wynot,D2,14,9,2,L,39,67,,33,&nbsp;,,
01/13/06,Butte,D2,7,13,3,L,23,59,,33,&nbsp;,,
01/17/06,@ Spencer-Naper,D2,23,1,1,L,22,103,,38,&nbsp;,,
01/20/06,@ Pope John,D1,8,11,3,L,70,87,,35,&nbsp;,,
01/23/06,Santee,D2,12,11,2,L,41,89,,33,&nbsp;,,
01/26/06,@ Orchard,D1,19,5,1,L,19,91,,40,&nbsp;,,
01/28/06,@ Ewing,D2,22,2,1,L,23,89,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,@ Lynch,D2,9,11,3,L,35,94,,33,&nbsp;,,
02/09/06,Clearwater,D2,15,6,2,L,33,80,,38,&nbsp;,,
02/17/06,@ Verdigre,D2,4,16,4,L,26,56,,28,&nbsp;,,
02/20/06,@ Verdigre,D2,4,16,4,L,40,64,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.900
