2013-2014 Volleyball Team Report for Bennington
This report was generated on 05/13/15 at 10:24 am CDT

Bennington (11-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Norris,B,27,8,1,L,0,3,,39,&nbsp;,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Aurora,B,27,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/06,Lincoln Pius X,B,34,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/06,Ogallala,C1,31,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Norfolk,A,12,22,3,L,0,2,,35,Beatrice Tournament,Beatrice,
09/07,Douglas County West,C1,25,9,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/07,Ogallala,C1,31,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/10/13,@ Elkhorn,B,15,18,3,L,0,3,,33,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Millard North,A,29,11,2,L,0,2,,38,Millard North Invitational,Millard North,
09/13,Lincoln North Star,A,22,10,2,L,0,2,,38,Millard North Invitational,Millard North,
09/13,Grand Island,A,22,13,2,L,0,2,,38,Millard North Invitational,Millard North,
09/14,Lincoln East,A,18,16,2,L,0,2,,38,Millard North Invitational,Millard North,
09/14,Kearney,A,7,29,4,W,2,0,,43,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,43,Millard North Invitational,Millard North,
09/14,Lincoln East,A,18,16,2,L,0,2,,38,Millard North Invitational,Millard North,
09/17/13,@ Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
09/19/13,Blair,B,10,20,3,L,0,3,,33,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),GISH,
09/28,Omaha Bryan,A,0,31,4,W,2,0,,43,Grand Island Tournament,GISH,
09/28,Gretna,B,23,11,2,L,1,2,,36,Grand Island Tournament,GISH,
09/28,Grand Island,A,22,13,2,L,0,2,,38,Grand Island Tournament,GISH,
10/01/13,@ Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Bellevue West,A,19,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Gretna,B,23,11,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Lincoln High,A,4,31,4,W,2,0,,43,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Nebraska City,B,7,23,4,W,2,1,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Ralston,B,14,14,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Norris,B,27,8,1,L,0,3,,39,EMC Tournament,TBD,
10/15/13,Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
10/22/13,@ Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
10/24/13,@ Wahoo,C1,28,3,1,L,2,3,,39,&nbsp;,,
10/28/13,Omaha Gross Catholic,B,17,20,3,W,3,2,,44,&nbsp;,,
10/29/13,Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
10/31/13,Platteview,C1,17,13,2,W,3,1,,47,&nbsp;,,
11/05/13,Columbus,B,8,22,3,W,3,2,,44,&nbsp;,,
11/05/13,Schuyler,B,10,21,3,W,3,1,,44,&nbsp;,,
11/09/13,@ Lincoln Pius X,B,34,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,29.730%
Average Points:,39.027
