2003-2004 Girls Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:28 pm CST

Pleasanton (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Axtell,D1,8,11,3,W,46,26,,45,&nbsp;,,
12/06/03,Loup City,C2,7,12,3,W,39,36,,47,&nbsp;,,
12/11/03,Ansley,D2,9,11,3,W,47,22,,45,&nbsp;,,
12/13/03,@ Elwood,D1,17,6,2,W,43,41,,50,&nbsp;,,
12/19/03,Overton,C2,10,9,2,L,26,31,,35,&nbsp;,,
12/20/03,@ Wilcox-Hildreth,C2,6,13,3,L,37,40,,30,&nbsp;,,
12/22/03,Ravenna,C2,21,2,1,L,25,51,,40,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holdiay Tournament,Pleasanton,
12/23/03,Bertrand,D1,5,13,3,W,45,35,,40,&nbsp;,,
01/08/04,@ Litchfield,D2,0,17,4,W,48,18,,40,&nbsp;,,
01/10/04,@ Eustis-Farnam,D1,15,6,2,L,33,45,,38,&nbsp;,,
01/16/04,@ Amherst,D1,12,9,2,L,40,50,,33,&nbsp;,,
01/17/04,@ Sumner-Eddyville-Miller,D2,7,11,3,W,45,38,,45,&nbsp;,,
01/23/04,@ Elm Creek,D1,22,1,1,L,44,66,,38,&nbsp;,,
01/24/04,Sargent,D2,17,4,1,W,47,42,,50,&nbsp;,,
01/29/04,Kearney Catholic,C1,17,6,2,L,33,56,,41,&nbsp;,,
01/30/04,@ Kenesaw,D1,11,9,2,L,48,52,,33,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,@ Kenesaw,D1,11,9,2,L,49,63,,33,&nbsp;,,
02/13/04,Loomis,D2,14,8,2,L,49,61,,33,&nbsp;,,
02/16/04,Red Cloud,D1,8,14,3,W,40,32,,45,&nbsp;,,
02/17/04,Silver Lake,D1,12,7,2,W,38,31,,45,&nbsp;,,
02/19/04,Amherst,D1,12,9,2,W,44,32,,45,&nbsp;,,
02/27/04,@ Exeter-Milligan,D1,25,0,1,L,33,65,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
