2010-2011 Boys Basketball Team Report for Arcadia
This report was generated on 12/26/13 at 10:22 pm CST

Arcadia (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ansley,D2,3,18,4,L,33,41,,30,&nbsp;,,
12/04/10,College View Academy,D2,4,18,4,W,49,45,,41,&nbsp;,,
12/07/10,Sargent,D2,12,11,2,L,28,53,,36,&nbsp;,,
12/09/10,@ Heartland Lutheran,D2,18,6,1,L,34,71,,39,&nbsp;,,
12/10/10,@ Spalding/Spalding Academy,D2,12,9,2,L,36,45,,36,&nbsp;,,
12/14/10,Elba,D2,0,17,4,W,60,15,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumnrer,
12/17,Sumner-Eddyville-Miller,D2,10,11,3,L,36,63,,33,SEM Pre Holiday Tournament,Sumnrer,
12/18,Sargent,D2,12,11,2,L,30,50,,36,SEM Pre Holiday Tournament,Sumnrer,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Litchfield,D2,15,7,2,L,42,55,,36,Arcadia Holiday Tournament,Arcadia,
12/29,Loup County,D2,4,17,4,W,54,32,,41,Arcadia Holiday Tournament,Arcadia,
01/07/11,SMC,D1,5,12,3,L,52,56,,35,&nbsp;,,
01/08/11,Sumner-Eddyville-Miller,D2,10,11,3,L,21,55,,33,&nbsp;,,
01/13/11,North Loup-Scotia,D2,4,13,4,W,39,25,,41,&nbsp;,,
01/18/11,@ Anselmo-Merna,D2,5,17,4,L,40,45,(OT),30,&nbsp;,,
01/21/11,@ Stuart,D2,12,9,2,L,33,49,,36,&nbsp;,,
01/25/11,St. Edward,D2,2,21,4,W,48,33,,41,&nbsp;,,
01/28/11,@ Litchfield,D2,15,7,2,L,26,50,,36,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,South Loup,C2,13,7,2,L,42,74,,39,Loup Valley Conference,TBD/Broken Bow,
02/08/11,Palmer,D1,9,14,3,L,47,56,,35,&nbsp;,,
02/11/11,@ Elba,D2,0,17,4,W,53,9,,41,&nbsp;,,
02/18/11,@ Loup County,D2,4,17,4,W,51,40,,41,&nbsp;,,
02/22/11,North Loup-Scotia,D2,4,13,4,W,60,42,,41,&nbsp;,,
02/24/11,Sargent,D2,12,11,2,L,28,34,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.130
