2005-2006 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Grand Island Central Catholic (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Lincoln Lutheran,C1,12,9,2,L,34,57,,35,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Cozad,C1,15,10,2,W,50,29,,47,&nbsp;,,
12/03/05,@ Bruning-Davenport,D1,10,11,3,W,44,37,,45,&nbsp;,,
12/06/05,St. Paul,C1,11,9,2,W,47,40,,47,&nbsp;,,
12/13/05,Lincoln Christian,C1,9,12,3,L,49,58,,35,&nbsp;,,
12/15/05,@ Minden,C1,15,6,2,W,36,27,,52,&nbsp;,,
12/19/05,@ Alliance,B,14,11,2,L,36,44,,36,&nbsp;,,
12/19-01/01,(To Be Determined),,,,-,,0,0,,-,Aurora Pre Holiday Tournament,,
12/20/05,Aurora,B,9,10,3,W,47,34,,48,&nbsp;,,
12/29/05,Sidney,B,1,21,4,W,51,37,,43,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tournament,GINW,
12/30/05,@ Grand Island Northwest,B,7,13,3,L,48,53,,36,&nbsp;,,
01/03/06,@ Centura,C1,13,8,2,W,65,44,,47,&nbsp;,,
01/07/06,@ Holdrege,B,14,8,2,W,42,28,,48,&nbsp;,,
01/12/06,@ Wood River,C1,3,17,4,W,58,37,,42,&nbsp;,,
01/13/06,Aquinas,C2,4,17,4,W,41,28,,40,&nbsp;,,
01/19/06,@ Columbus Scotus,C1,18,4,1,L,35,42,,40,&nbsp;,,
01/21/06,Adams Central,C1,3,16,4,W,53,31,,42,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Lincoln Lutheran,C1,12,9,2,W,50,37,,47,&nbsp;,,
01/26/06,@ Archbishop Bergan,C2,14,9,2,L,33,36,,33,&nbsp;,,
02/02/06,Hastings St. Cecilia,C1,16,6,2,W,47,40,,52,&nbsp;,,
02/03/06,@ Broken Bow,C1,18,5,1,L,37,45,,40,&nbsp;,,
02/07/06,High Plains Community,C2,5,14,3,W,77,42,,40,&nbsp;,,
02/09/06,Grand Island Northwest,B,7,13,3,W,47,29,,48,&nbsp;,,
02/14/06,@ Heartland,C2,10,10,2,W,55,45,,45,&nbsp;,,
02/16/06,@ Sutton,C2,21,2,1,L,37,47,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.750
