2006-2007 Boys Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:51 am CDT

Overton (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Loomis,D1,19,4,1,W,42,40,,50,&nbsp;,,
12/02/06,@ Arapahoe,D1,17,6,2,L,35,48,,36,&nbsp;,,
12/08/06,Axtell,D1,14,6,2,L,44,60,,36,&nbsp;,,
12/12/06,@ Elwood,D1,11,8,2,L,34,48,,36,&nbsp;,,
12/15/06,Pleasanton,D1,17,3,1,L,45,55,,39,&nbsp;,,
12/16/06,@ Anselmo-Merna,D1,5,15,3,W,51,38,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,13,10,2,W,77,61,,49,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,9,12,3,L,37,63,,36,Ravenna Holiday Tournament,Ravenna,
01/06/07,Kenesaw,D1,14,6,2,L,42,43,,36,&nbsp;,,
01/09/07,@ Amherst,D1,5,15,3,W,73,61,,44,&nbsp;,,
01/12/07,@ North Platte St. Patrick's,C2,7,15,3,W,57,43,,46,&nbsp;,,
01/13/07,Bertrand,D1,14,7,2,W,56,49,,47,&nbsp;,,
01/19/07,@ Sumner-Eddyville-Miller,D2,12,9,2,W,60,25,,47,&nbsp;,,
01/26/07,Elm Creek,C2,3,16,4,W,55,37,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/30,Kenesaw,D1,14,6,2,W,43,39,,47,Fort Kearny Conference,TBA,
02/02,Loomis,D1,19,4,1,L,43,56,,39,Fort Kearny Conference,TBA,
02/03,Axtell,D1,14,6,2,L,42,44,,36,Fort Kearny Conference,TBA,
02/06/07,@ Wilcox-Hildreth,C2,2,16,4,W,61,40,,43,&nbsp;,,
02/09/07,@ Eustis-Farnam,D1,6,12,3,W,54,35,,44,&nbsp;,,
02/16/07,@ Gibbon,C1,19,4,1,L,50,56,,42,&nbsp;,,
02/19/07,Amherst,D1,5,15,3,W,67,58,,44,&nbsp;,,
02/20/07,Pleasanton,D1,17,3,1,L,49,74,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.955
