2006-2007 Boys Basketball Team Report for Weeping Water
This report was generated on 12/26/13 at 10:26 pm CST

Weeping Water (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Malcolm,C2,1,19,4,W,68,40,,41,&nbsp;,,
12/09/06,Concordia,C2,10,10,2,W,76,37,,47,&nbsp;,,
12/12/06,Elmwood-Murdock,C2,17,5,1,L,48,65,,39,&nbsp;,,
12/15/06,Palmyra,C2,8,14,3,W,56,41,,44,&nbsp;,,
12/16/06,@ Lourdes Central Catholic,C2,16,6,2,L,54,62,,36,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Auburn,C1,5,15,3,L,62,71,,35,York College Tournament,York/Auburn,
12/21,Blue Hill,C2,12,11,2,W,76,67,,47,York College Tournament,York/Auburn,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,1,14,4,W,89,41,,41,Mead Holiday Tournament,Mead,
12/30,Mead,D1,16,6,2,W,48,47,,47,Mead Holiday Tournament,Mead,
01/06/07,@ Johnson-Brock,D1,9,11,3,W,63,53,,44,&nbsp;,,
01/09/07,Ashland-Greenwood,C1,16,6,2,L,51,56,,38,&nbsp;,,
01/11/07,@ Mead,D1,16,6,2,W,62,54,,47,&nbsp;,,
01/16/07,@ Tecumseh,C2,12,12,2,W,70,59,,47,&nbsp;,,
01/19/07,Cedar Bluffs,D1,4,17,4,W,75,54,,41,&nbsp;,,
01/20/07,@ East Butler,C2,9,14,3,W,61,47,,44,&nbsp;,,
01/25/07,Yutan,C1,5,15,3,W,60,48,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/30,Cedar Bluffs,D1,4,17,4,W,66,36,,41,ECNC Tournament,SECC/Lincoln,
02/02,Elmwood-Murdock,C2,17,5,1,L,52,53,,39,ECNC Tournament,SECC/Lincoln,
02/03,Mead,D1,16,6,2,L,39,49,,36,ECNC Tournament,SECC/Lincoln,
02/09/07,@ Louisville,C2,21,2,1,L,48,72,,39,&nbsp;,,
02/16/07,@ Conestoga,C1,6,14,3,L,60,62,,35,&nbsp;,,
02/19/07,Palmyra,C2,8,14,3,W,65,62,,44,&nbsp;,,
02/20/07,Humboldt-Table Rock-Steinauer,C2,12,8,2,W,62,61,,47,&nbsp;,,
02/22/07,Tecumseh,C2,12,12,2,W,74,58,,47,&nbsp;,,
02/26/07,Deshler,C2,21,2,1,W,57,50,,50,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.480
