2003-2004 Softball Team Report for Alliance
This report was generated on 01/31/12 at 2:16 pm CST

Alliance (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Chadron,C,19,7,2,W,7,5,,50,&nbsp;,,
09/02/03,@ Gering,B,22,11,2,L,1,10,,38,&nbsp;,,
09/09/03,Scottsbluff,B,10,20,3,L,1,17,,28,&nbsp;,,
09/12/03,Scottsbluff,B,10,20,3,L,1,9,,28,&nbsp;,,
09/12/03,CS Palmer CO,A,,,-,L,0,11,,40,&nbsp;,,
09/12/03,Cheyenne Wells CO,C,,,-,W,4,0,,45,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff & Gering,
09/13/03,@ Chadron,C,19,7,2,L,3,5,,38,&nbsp;,,
09/13/03,Gering,B,22,11,2,L,2,9,,38,&nbsp;,,
09/13/03,Limon CO,C,,,-,L,3,8,,38,&nbsp;,,
09/16/03,@ Chadron,C,19,7,2,L,2,12,,38,&nbsp;,,
09/20/03,Columbus,A,11,26,3,L,4,13,,30,&nbsp;,,
09/20/03,Hastings,B,13,20,3,L,1,11,,33,&nbsp;,,
09/20/03,Holdrege,B,5,24,4,L,2,14,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/23/03,@ Scottsbluff,B,10,20,3,L,1,16,,28,&nbsp;,,
09/27/03,@ Gering,B,22,11,2,L,0,12,,38,&nbsp;,,
09/27/03,@ Chadron,C,19,7,2,L,3,6,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Western Conference,Scottsbluff,
10/04/03,Gering,B,22,11,2,L,3,11,,38,&nbsp;,,
10/04/03,Chadron,C,19,7,2,L,3,14,,38,&nbsp;,,
10/04/03,Chase County,C,8,19,3,W,7,6,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/06/03,Gering,B,22,11,2,L,0,12,,38,&nbsp;,,
10/09/03,@ Scottsbluff,B,10,20,3,W,2,1,,40,&nbsp;,,
10/09/03,@ Gering,B,22,11,2,L,6,7,,38,&nbsp;,,
10/09/03,@ McCook,B,29,1,1,L,0,13,,38,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.783
