2006-2007 Boys Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:49 am CDT

North Bend Central (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Arlington,C1,6,13,3,W,56,50,,44,&nbsp;,,
12/02/06,@ David City,C1,9,10,3,W,57,47,,44,&nbsp;,,
12/08/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,66,54,,44,&nbsp;,,
12/12/06,@ Stanton,C2,6,13,3,W,62,38,,44,&nbsp;,,
12/15/06,@ Pender,C2,14,9,2,L,55,58,,36,&nbsp;,,
12/16/06,Schuyler,B,9,11,3,L,49,55,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,Fullerton,C2,8,12,3,W,56,52,,44,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,David City,C1,9,10,3,W,69,51,,44,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/04/07,Logan View,C1,6,16,3,W,68,49,,44,&nbsp;,,
01/12/07,@ Archbishop Bergan,C2,18,4,1,L,56,84,,39,&nbsp;,,
01/16/07,Scribner-Snyder,D1,17,6,2,W,47,46,,47,&nbsp;,,
01/18/07,Oakland-Craig,C2,17,7,2,L,46,50,,36,&nbsp;,,
01/26/07,Wisner-Pilger,C1,19,5,1,L,52,65,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/30,Stanton,C2,6,13,3,W,61,44,,44,East Husker Conference Tournament,To Be Announced,
02/02,Wisner-Pilger,C1,19,5,1,L,57,64,,39,East Husker Conference Tournament,To Be Announced,
02/03,Oakland-Craig,C2,17,7,2,L,34,38,,36,East Husker Conference Tournament,To Be Announced,
02/08/07,@ Fort Calhoun,C1,8,12,3,L,52,53,,33,&nbsp;,,
02/09/07,@ Tekamah-Herman,C1,3,16,4,W,58,47,,41,&nbsp;,,
02/16/07,West Point-Beemer,C1,5,15,3,L,49,50,,33,&nbsp;,,
02/17/07,Wahoo,C1,22,1,1,L,64,89,,39,&nbsp;,,
02/19/07,Yutan,C1,5,15,3,W,67,66,,44,&nbsp;,,
02/20/07,Bishop Neumann,C1,14,8,2,L,34,63,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.227
