Complete Team Report for Class C
This report was generated on 10/07/23 at 7:18 pm CDT

Aquinas Catholic (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Wilber-Clatonia,C,2,25,4,W,12,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/17/23,Raymond Central,C,8,23,3,W,18,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/19/23,Southern/Diller-Odell,C,13,12,2,W,7,0,,47,&nbsp;,,
08/22/23,@ Bishop Neumann,C,25,5,1,L,2,10,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/26,Tekamah-Herman,C,12,19,3,W,12,1,,44,GACC Invite,West Point,
08/26,Guardian Angels Central Catholic,C,16,14,2,W,4,0,,47,GACC Invite,West Point,
08/26,Bishop Neumann,C,25,5,1,L,4,7,,39,GACC Invite,West Point,
08/29/23,Schuyler,B,0,13,4,W,12,0,,43,&nbsp;,,
08/31/23,Kearney Catholic,B,15,12,2,W,11,1,,49,<font color="green">Triangular (host: Twin River)</font>,,
08/31/23,Twin River,C,23,11,2,W,8,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,Omaha Gross Catholic,B,8,15,3,L,2,6,,35,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,GICC,B,16,16,2,W,5,4,,49,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,Hastings St. Cecilia,C,26,6,1,W,10,8,,50,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/05/23,FCEMF,C,20,15,2,W,11,3,,47,<font color="green">Triangular (host: Crete)</font>,,
09/05/23,Crete,B,11,19,3,W,7,2,,46,<font color="green">Triangular (host: Crete)</font>,,
09/07/23,@ Guardian Angels Central Catholic,C,16,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cass County Invite,Louisville/Ash Grove Field,
09/09,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,9,1,,49,Cass County Invite,Louisville/Ash Grove Field,
09/09,Fort Calhoun,C,22,9,2,L,3,4,,36,Cass County Invite,Louisville/Ash Grove Field,
09/09,Cass ,B,4,20,4,W,10,7,,43,Cass County Invite,Louisville/Ash Grove Field,
09/12/23,Columbus Lakeview,B,18,10,2,L,0,12,,38,&nbsp;,,
09/14/23,Pierce,C,11,18,3,W,5,0,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/19/23,@ Highway 91,C,6,22,4,W,16,3,,41,&nbsp;,,
09/21/23,@ North Bend Central,C,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/23,Columbus Lakeview,B,18,10,2,L,2,3,,38,Central City Invitational,Central City,
09/23,O'Neill,B,6,18,3,W,11,6,,46,Central City Invitational,Central City,
09/26/23,Polk County,C,15,13,2,W,6,3,,47,&nbsp;,,
10/02/23,Milford,C,17,8,2,W,6,2,,47,Subdistrict C-5 Tournament,Wayne Softball Complex,
10/02/23,@ Wayne,C,23,6,1,W,12,7,,50,Subdistrict C-5 Tournament,Wayne Softball Complex,
10/06/23,Guardian Angels Central Catholic,C,16,14,2,W,10,9,,47,District Final C-5 Tournament,City Ball Fields,
10/06/23,Guardian Angels Central Catholic,C,16,14,2,W,23,12,,47,District Final C-5 Tournament,City Ball Fields,

TotalPoints:,
Win %:,78.571%
Average Points:,44.286
Arlington (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/23,Bayard,C,4,15,4,W,10,0,,41,&nbsp;,,
08/18/23,Bayard,C,4,15,4,W,11,1,,41,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE,
08/19,Twin River,C,23,11,2,L,0,11,,36,Wayne Tournament,Wayne, NE,
08/19,Pierce,C,11,18,3,W,6,0,,44,Wayne Tournament,Wayne, NE,
08/19,CCV,C,15,15,2,W,8,4,,47,Wayne Tournament,Wayne, NE,
08/24/23,@ Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/26,Tekamah-Herman,C,12,19,3,W,8,6,,44,GACC Invite,West Point,
08/26,Cuming County,B,5,27,4,W,14,3,,43,GACC Invite,West Point,
08/26,Ponca,C,14,13,2,L,8,9,,36,GACC Invite,West Point,
08/28/23,Logan View/Scribner-Snyder,C,10,13,3,W,10,2,,44,&nbsp;,,
08/29/23,Ashland-Greenwood,C,24,7,1,L,0,7,,39,&nbsp;,,
08/31/23,@ Cass ,B,4,20,4,W,12,1,,43,&nbsp;,,
09/05/23,Raymond Central,C,8,23,3,W,10,2,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,West Point - Beemer Invite,West Point,
09/09,DC West,C,18,10,2,L,5,11,,36,West Point - Beemer Invite,West Point,
09/09,CCV,C,15,15,2,L,0,10,,36,West Point - Beemer Invite,West Point,
