2008-2009 Girls Soccer Team Report for Gretna
This report was generated on 04/07/15 at 9:03 am CDT

Gretna (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Ralston,B,10,8,2,L,1,2,,36,&nbsp;,,
03/21/09,Norris,B,11,4,2,L,2,3,(OT),36,&nbsp;,,
03/26/09,@ Blair,B,9,7,2,W,8,1,,47,&nbsp;,,
03/30/09,@ Columbus Scotus,B,10,6,2,W,6,1,,47,&nbsp;,,
04/02/09,@ Waverly,B,4,10,3,W,4,0,,44,&nbsp;,,
04/09/09,Lincoln Lutheran,B,6,9,3,W,1,0,,44,&nbsp;,,
04/13/09,@ Nebraska City,B,6,9,3,W,5,0,,44,&nbsp;,,
04/14/09,@ Elkhorn,A,14,5,2,W,2,1,,49,&nbsp;,,
04/16/09,Omaha Mercy,B,11,5,2,W,3,1,,47,&nbsp;,,
04/20/09,Platteview,B,8,6,2,W,4,0,,47,&nbsp;,,
04/21/09,Omaha Skutt Catholic,B,16,2,1,W,2,0,,50,&nbsp;,,
04/23/09,Plattsmouth,B,10,8,2,W,3,0,,47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Waverly,B,4,10,3,W,5,0,,44,Eastern Midlands Conference,tba/tba,
04/30,Plattsmouth,B,10,8,2,W,2,0,,47,Eastern Midlands Conference,tba/tba,
05/02,Elkhorn,A,14,5,2,L,0,1,(OT),38,Eastern Midlands Conference,tba/tba,
05/05/09,Omaha Gross Catholic,B,4,12,3,W,2,1,,44,&nbsp;,,
05/06/09,Plattsmouth,B,10,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.588
