2006-2007 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 03/10/15 at 4:39 am CDT

Omaha Skutt Catholic (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Papillion-LaVista South,A,12,7,2,L,1,2,,38,Elkhorn Invite,Elkhorn,
03/17,Columbus Scotus,B,10,5,2,W,2,0,,47,Elkhorn Invite,Elkhorn,
03/21/07,@ Omaha Mercy,B,10,4,2,W,1,0,,47,&nbsp;,,
03/26/07,@ Omaha Gross Catholic,B,9,6,2,W,3,1,,47,&nbsp;,,
03/27/07,Omaha Roncalli Catholic,B,3,9,3,W,12,0,,44,&nbsp;,,
03/29/07,@ South Sioux City,B,1,11,4,W,6,0,,41,&nbsp;,,
03/30/07,@ Lincoln Lutheran,B,9,6,2,W,2,1,,47,&nbsp;,,
04/02/07,Lincoln Pius X,B,10,3,1,W,4,3,(SO),50,&nbsp;,,
04/05/07,Omaha Duchesne Academy,B,6,8,3,W,6,2,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Bellevue West,A,10,7,2,W,3,0,,49,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Papillion-LaVista South,A,12,7,2,L,1,2,,38,Papillion-LaVista Tournament,Papillion-LaVista,
04/17/07,@ Gretna,B,15,2,1,L,1,4,,39,&nbsp;,,
04/19/07,@ Beatrice,B,6,9,3,W,2,0,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
04/26,Omaha Duchesne Academy,B,6,8,3,W,7,0,,44,River Cities Conference,Ralston,
04/27,Omaha Gross Catholic,B,9,6,2,W,5,0,,47,River Cities Conference,Ralston,
05/02/07,@ Ralston,B,11,5,2,W,3,1,,47,&nbsp;,,
05/05/07,Omaha Mercy,B,10,4,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.706
