2012-2013 Wrestling Team Report for Fremont
This report was generated on 11/02/14 at 12:00 pm CST

Fremont (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
11/29/12,Archbishop Bergan,D,<font color="green">Triangular (host: Blair)</font>,,
11/30-11/30,(To Be Determined),,Fremont Invite (1-Day Tourney),Fremont High School,
11/30,Papillion-LaVista,A,Fremont Invite,Fremont High School,
11/30,Norfolk,A,Fremont Invite,Fremont High School,
11/30,Lincoln High,A,Fremont Invite,Fremont High School,
11/30,Millard West,A,Fremont Invite,Fremont High School,
11/30,Elkhorn,B,Fremont Invite,Fremont High School,
12/07-12/07,(To Be Determined),,Omaha South Invite (1-Day Tourney),Omaha South,
12/11/12,Lincoln Southeast,A,&nbsp;,,
12/14-12/14,(To Be Determined),,Ralston Invitational (1-Day Tourney),Ralston,
01/04-01/04,(To Be Determined),,Lincoln North Star Invite (1-Day Tourney),Lincoln North Star High School,
01/12-01/12,(To Be Determined),,LPS Wrestling Duals (1-Day Tourney),Lincoln High,
01/19-01/19,(To Be Determined),,Lincoln Northeast Invite (1-Day Tourney),Lincoln Northeast,
01/22/13,@ Norfolk,A,&nbsp;,,
01/24/13,Columbus,A,&nbsp;,,
01/26-01/26,(To Be Determined),,Monarch Duals @ PLV (1-Day Tourney),Papillion-LaVista,
02/02-02/02,(To Be Determined),,Heartland Athletic Conference Tournament (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
