2012-2013 Volleyball Team Report for Kearney
This report was generated on 07/04/14 at 1:25 pm CDT

Kearney (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Holdrege,B,17,12,2,L,1,3,,36,&nbsp;,,
09/01/12,Lincoln Southwest,A,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/01/12,Lincoln North Star,A,18,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/06/12,@ Hastings,B,12,22,3,W,3,2,,44,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Lincoln North Star,A,18,13,2,L,1,2,,36,Millard North Invite,Millard North,
09/07,Bellevue East,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North,
09/07,Millard West,A,28,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/07,Lincoln East,A,8,24,3,L,0,2,,33,Millard North Invite,Millard North,
09/08,Grand Island,A,17,18,3,L,0,2,,33,Millard North Invite,Millard North,
09/08,Bellevue East,A,11,23,3,L,0,2,,33,Millard North Invite,Millard North,
09/11/12,@ Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
09/18/12,@ North Platte,A,19,12,2,L,1,3,,36,&nbsp;,,
09/20/12,Fremont,A,16,13,2,L,1,3,,36,&nbsp;,,
09/25/12,Lincoln East,A,8,24,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/12,Norfolk,A,9,26,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Marian,A,36,4,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Omaha Westside,A,17,19,3,L,0,2,,33,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Lincoln Southeast,A,27,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Millard South,A,16,20,3,W,3,1,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Lincoln Northeast,A,19,15,2,L,1,3,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/02/12,@ Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
10/06/12,Lincoln Southeast,A,27,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
10/06/12,Lincoln Northeast,A,19,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
10/11/12,@ Lexington,B,0,31,4,W,3,0,,41,&nbsp;,,
10/16/12,Columbus,B,7,22,4,W,3,1,,41,&nbsp;,,
10/20/12,Grand Island,A,17,18,3,L,1,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/20/12,North Platte,A,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/25/12,@ Grand Island,A,17,18,3,L,0,3,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,Columbus,B,7,22,4,L,1,2,,30,GNAC Tournament,Columbus High School,
10/27,Scottsbluff,B,10,25,3,W,2,0,,44,GNAC Tournament,Columbus High School,
10/27,McCook,B,12,21,3,W,2,0,,44,GNAC Tournament,Columbus High School,
10/31/12,@ Lincoln Pius X,A,27,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.531
