2011-2012 Girls Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:47 am CDT

Northwest (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Central City,C1,5,15,3,W,51,20,,44,&nbsp;,,
12/06/11,Crete,B,14,10,2,W,43,40,,47,&nbsp;,,
12/10/11,Seward,B,23,0,1,L,47,65,,39,&nbsp;,,
12/13/11,Kearney,A,7,18,3,W,37,30,,46,&nbsp;,,
12/16/11,@ Columbus,A,22,3,1,L,42,66,,41,&nbsp;,,
12/17/11,@ Lexington,B,17,7,2,W,52,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Bennington,B,16,8,2,W,58,53,(OT),47,Minden Holiday Tournament,Minden,
12/30,Minden,C1,20,2,1,L,49,67,,39,Minden Holiday Tournament,Minden,
01/06/12,@ Columbus Lakeview,C1,7,15,3,W,69,28,,44,&nbsp;,,
01/07/12,@ York,B,9,15,3,W,48,42,,44,&nbsp;,,
01/13/12,Adams Central,C1,5,18,4,W,69,18,,41,&nbsp;,,
01/20/12,@ Hastings,B,2,18,4,W,80,48,,41,&nbsp;,,
01/21/12,Schuyler,B,3,17,4,W,59,28,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Fairbury,C1,9,13,3,W,55,36,,44,Central Conference Tournament,Northwest/home sites,
01/27,Holdrege,B,20,2,1,W,67,66,,50,Central Conference Tournament,Northwest/home sites,
01/28,Seward,B,23,0,1,L,29,71,,39,Central Conference Tournament,Northwest/home sites,
02/03/12,@ Holdrege,B,20,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,@ Grand Island Central Catholic,C1,10,14,3,W,44,32,,44,&nbsp;,,
02/10/12,Beatrice,B,16,4,1,L,38,62,,39,&nbsp;,,
02/17/12,@ McCook,B,12,14,3,W,59,41,,44,&nbsp;,,
02/18/12,Aurora,B,9,14,3,W,48,32,,44,&nbsp;,,
02/23/12,Lexington,B,17,7,2,W,47,42,,47,&nbsp;,,
02/24/12,Holdrege,B,20,2,1,L,54,58,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.227
