2006-2007 Boys Basketball Team Report for Heartland
This report was generated on 12/26/13 at 10:22 pm CST

Heartland (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wilber-Clatonia,C1,8,15,3,W,55,48,,46,&nbsp;,,
12/02/06,Twin River,C1,12,9,2,W,64,51,,49,&nbsp;,,
12/08/06,@ Sandy Creek,C2,5,15,3,W,59,27,,44,&nbsp;,,
12/15/06,@ Thayer Central,C2,6,15,3,W,56,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland HS,Henderson,
12/28,Doniphan-Trumbull,C1,4,16,4,W,56,55,,43,Heartland HS,Henderson,
12/29,Central City,C1,12,8,2,W,40,35,,49,Heartland HS,Henderson,
01/05/07,Lincoln Lutheran,C1,11,10,2,W,58,43,,49,&nbsp;,,
01/06/07,Cross County,C2,4,16,4,W,72,25,,41,&nbsp;,,
01/09/07,@ Superior,C2,6,14,3,W,56,43,,44,&nbsp;,,
01/12/07,Deshler,C2,21,2,1,L,43,48,,39,&nbsp;,,
01/13/07,Fillmore Central,C1,9,11,3,W,55,33,,46,&nbsp;,,
01/16/07,High Plains Community,C2,19,4,1,W,51,39,,50,&nbsp;,,
01/19/07,@ Centennial,C1,14,7,2,L,42,51,,38,&nbsp;,,
01/20/07,@ Sutton,C2,16,6,2,L,48,51,,36,&nbsp;,,
01/25/07,Tri County,C2,15,4,1,L,50,52,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Thayer Central,C2,6,15,3,W,45,35,,44,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/01,Wilber-Clatonia,C1,8,15,3,W,54,35,,46,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Sutton,C2,16,6,2,W,47,39,,47,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,@ Milford,C1,5,15,3,W,49,46,,46,&nbsp;,,
02/16/07,Doniphan-Trumbull,C1,4,16,4,W,57,30,,43,&nbsp;,,
02/20/07,Blue Hill,C2,12,11,2,W,52,39,,47,&nbsp;,,
02/22/07,Sutton,C2,16,6,2,W,34,33,,47,&nbsp;,,
02/26/07,Loup City,C2,19,4,1,L,24,34,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.174
