2012-2013 Softball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:24 am CDT

Fort Calhoun (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Guardian Angels Central Catholic,C,23,13,2,L,2,5,,36,&nbsp;,,
08/23/12,@ Syracuse,C,11,15,3,W,6,2,,44,&nbsp;,,
08/27/12,Wahoo,C,28,6,1,L,1,6,,39,&nbsp;,,
08/30/12,@ South Sioux City,A,6,19,4,W,11,6,,44,&nbsp;,,
09/04/12,@ Cass County Central,B,10,15,3,W,1,0,,46,&nbsp;,,
09/06/12,Raymond Central,C,13,15,3,W,9,5,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Quadrangular,Gretna,
09/08,Bennington,B,16,11,2,W,8,7,,49,Gretna Quadrangular,Gretna,
09/08,Plattsmouth,B,1,22,4,W,10,2,,43,Gretna Quadrangular,Gretna,
09/08,Gretna,B,13,15,3,L,0,8,,35,Gretna Quadrangular,Gretna,
09/11/12,@ Omaha Mercy/Brownell-Talbot,B,5,21,4,W,8,1,,43,&nbsp;,,
09/13/12,@ Johnson County Central/Lewiston,C,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Waverly,B,9,15,3,L,3,6,,35,Plattsmouth Invitational,Plattsmouth,
09/15,Conestoga,C,18,10,2,L,3,11,(5 in.),36,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Duchesne Academy,B,8,18,3,W,8,3,,46,Plattsmouth Invitational,Plattsmouth,
09/18/12,@ Logan View/Scribner-Snyder,C,17,13,2,W,5,1,,47,&nbsp;,,
09/20/12,Arlington,C,22,7,1,W,3,2,,50,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Arlington,C,22,7,1,W,4,0,,50,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Wahoo,C,28,6,1,L,3,10,(6 in.),39,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Syracuse,C,11,15,3,W,11,2,,44,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/24/12,DC West/Concordia,B,6,21,4,W,12,4,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/24/12,Conestoga,C,18,10,2,W,4,3,(8 in.),47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/27/12,@ Ashland-Greenwood,C,15,14,2,L,0,8,(6 innings),36,&nbsp;,,
09/29/12,Omaha North,A,3,23,4,W,7,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/12,Omaha Benson,A,23,8,2,L,1,8,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/01/12,Omaha Duchesne Academy,B,8,18,3,W,1,0,,46,&nbsp;,,
10/04/12,North Bend Central,C,3,26,4,W,8,3,,41,&nbsp;,,
10/04/12,Logan View/Scribner-Snyder,C,17,13,2,L,2,7,,36,&nbsp;,,
10/04/12,Tekamah-Herman,C,22,12,2,L,3,11,,36,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,42.148
