2005-2006 Girls Soccer Team Report for Omaha South
This report was generated on 04/07/15 at 9:03 am CDT

Omaha South (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Omaha North,A,5,11,3,L,1,3,,28,&nbsp;,,
04/01/06,Omaha Benson,A,0,12,4,W,4,1,,40,&nbsp;,,
04/01/06,Omaha Northwest,A,2,14,4,L,0,1,,28,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Interconference Cup,Omaha Benson,
04/04/06,Omaha Burke,A,12,6,2,L,0,9,,38,&nbsp;,,
04/06/06,@ Millard North,A,16,1,1,L,0,12,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,@ Papillion-LaVista South,A,8,7,2,L,0,11,,33,&nbsp;,,
04/10/06,@ Omaha Northwest,A,2,14,4,W,1,0,,40,&nbsp;,,
04/12/06,Douglas County West,B,5,8,3,L,0,2,,33,&nbsp;,,
04/13/06,Omaha Benson,A,0,12,4,W,4,2,,40,&nbsp;,,
04/17/06,@ Millard West,A,12,3,1,L,0,9,,38,&nbsp;,,
04/20/06,Omaha Central,A,3,9,3,L,0,3,,28,&nbsp;,,
04/21/06,Bellevue East,A,11,5,2,L,0,8,,38,&nbsp;,,
04/27/06,Omaha Bryan,A,5,8,3,L,0,4,,33,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Conestoga Invite,Conestoga  High School,
05/03/06,@ Norfolk,A,8,8,2,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,34.857
