2013-2014 Softball Team Report for Lincoln Southwest
This report was generated on 11/04/14 at 1:14 am CST

Lincoln Southwest (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Papillion-LaVista South,A,22,11,2,L,8,9,,36,&nbsp;,,
08/22/13,Papillion-LaVista South,A,22,11,2,W,2,1,,47,&nbsp;,,
08/26/13,@ Kearney,A,18,17,2,W,18,0,,47,&nbsp;,,
08/26/13,@ Kearney,A,18,17,2,W,11,1,,47,&nbsp;,,
08/28/13,Lincoln North Star,A,27,7,1,L,0,2,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Ralston,B,21,12,2,W,4,3,,47,LPS Invitational,Doris Bair Softball Complex,
08/31,Elkhorn,B,17,12,2,W,7,4,,47,LPS Invitational,Doris Bair Softball Complex,
08/31,Norfolk,A,12,25,3,W,14,2,,44,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Lincoln High,A,5,22,4,W,12,0,,41,&nbsp;,,
09/05/13,Lincoln Southeast,A,29,5,1,W,4,2,,50,&nbsp;,,
09/09/13,Fremont,A,9,26,3,W,11,2,(5 inn.),44,&nbsp;,,
09/09/13,Fremont,A,9,26,3,W,14,3,(4 inn.),44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln East,A,13,16,3,W,9,4,,44,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln High,A,5,22,4,W,11,3,,41,Heartland Athletic Conference,Doris Bair Fields,
09/14,Fremont,A,9,26,3,L,6,7,,33,Heartland Athletic Conference,Doris Bair Fields,
09/17/13,Norfolk,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17/13,Norfolk,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Central,A,17,12,2,W,12,0,,47,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista,A,30,1,1,W,8,7,,50,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Omaha Burke,A,7,22,4,W,11,0,,41,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Lincoln Southeast,A,29,5,1,W,5,4,,50,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/24/13,@ Grand Island,A,30,9,1,W,4,1,,50,&nbsp;,,
09/24/13,@ Grand Island,A,30,9,1,L,5,6,,39,&nbsp;,,
09/25/13,@ Lincoln East,A,13,16,3,W,8,0,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Columbus,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Millard West,A,15,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,@ Lincoln Northeast,A,5,24,4,W,9,0,,41,&nbsp;,,
10/01/13,@ Millard North,A,12,16,3,W,4,2,,44,&nbsp;,,
10/03/13,@ Beatrice,B,22,8,2,W,3,2,,47,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South HS,
10/05,Millard South,A,28,3,1,L,8,11,,39,Millard South Invitational,Millard South HS,
10/05,Omaha Central,A,17,12,2,L,3,6,,36,Millard South Invitational,Millard South HS,
10/05,Omaha Westside,A,16,14,2,W,13,0,,47,Millard South Invitational,Millard South HS,
10/10/13,Omaha South,A,8,19,3,W,12,0,(3 innings),44,&nbsp;,,
10/10/13,Omaha Westside,A,16,14,2,W,13,11,,47,&nbsp;,,
10/11/13,Fremont,A,9,26,3,W,16,1,(4 innings),44,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,43.903
