2005-2006 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:59 am CDT

Wauneta-Palisade (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Arapahoe,D1,19,7,2,L,32,53,,38,&nbsp;,,
12/03/05,Wallace,D2,8,11,3,W,53,33,,45,&nbsp;,,
12/06/05,Eustis-Farnam,D1,14,7,2,W,34,30,,50,&nbsp;,,
12/09/05,@ Cambridge,D1,16,5,1,L,50,52,,38,&nbsp;,,
12/16/05,South Platte,D2,6,11,3,W,63,29,,45,&nbsp;,,
12/17/05,@ Hayes Center,D1,8,12,3,W,56,30,,45,&nbsp;,,
12/29/05,Paxton,D2,9,11,3,W,51,25,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Perkins County Holiday Tourney,Grant,
12/30/05,@ Perkins County,C1,18,2,1,L,51,62,,41,&nbsp;,,
01/06/06,@ Hitchcock County,D1,5,15,3,W,44,29,,40,&nbsp;,,
01/07/06,Southwest,C2,12,14,3,W,45,38,,47,&nbsp;,,
01/10/06,@ Dundy County,D1,11,10,2,W,45,34,,45,&nbsp;,,
01/13/06,Perkins County,C1,18,2,1,W,74,69,,53,&nbsp;,,
01/14/06,@ Garden County,C2,3,17,4,W,59,19,,42,&nbsp;,,
01/20/06,@ Paxton,D2,9,11,3,W,53,33,,45,&nbsp;,,
01/26/06,Medicine Valley,D1,8,11,3,W,43,32,,45,&nbsp;,,
01/28/06,Sutherland,C2,11,10,2,W,50,44,,47,&nbsp;,,
01/31/06,@ Wallace,D2,8,11,3,W,62,30,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace High School,
02/02/06,@ Dundy County,D1,11,10,2,W,50,36,,45,&nbsp;,,
02/04/06,@ Southwest,C2,12,14,3,W,64,52,,47,&nbsp;,,
02/10/06,@ Maywood,D2,6,12,3,W,63,38,,40,&nbsp;,,
02/14/06,Crawford,D1,8,14,3,W,67,43,,45,&nbsp;,,
02/16/06,Dundy County,D1,11,10,2,W,58,21,,45,&nbsp;,,
02/24/06,@ Eustis-Farnam,D1,14,7,2,W,48,36,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.696
