2003-2004 Volleyball Team Report for Ravenna
This report was generated on 06/13/13 at 3:27 am CDT

Ravenna (27-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Gibbon,C2,13,15,3,W,2,0,,45,&nbsp;,,
09/04/03,Adams Central,C1,11,9,2,W,2,0,,47,&nbsp;,,
09/09/03,@ St. Paul,C1,12,9,2,W,2,0,,47,&nbsp;,,
09/09/03,@ Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
09/16/03,Boone Central,C1,9,14,3,W,2,0,,47,&nbsp;,,
09/16/03,@ Wood River,C2,22,4,1,W,2,0,,50,&nbsp;,,
09/23/03,@ Broken Bow,C1,1,24,4,W,3,0,,42,&nbsp;,,
09/27/03,@ Hastings,B,8,18,3,W,2,0,,43,&nbsp;,,
09/27/03,@ Hastings St. Cecilia,C1,22,6,1,W,2,0,,52,&nbsp;,,
09/27/03,@ Elm Creek,D1,22,4,1,W,2,0,,50,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/30/03,@ Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
10/07/03,Minden,C1,8,20,3,W,2,0,,42,&nbsp;,,
10/07/03,Wood River,C2,22,4,1,W,2,0,,50,&nbsp;,,
10/07-01/01,(To Be Determined),,,,-,,,,,-,Shelton 4-Team Tour,Shelton,
10/09/03,Kearney Catholic,C1,14,9,2,W,2,0,,47,&nbsp;,,
10/16/03,@ Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/18/03,@ Gibbon,C2,13,15,3,W,2,0,,45,&nbsp;,,
10/18/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
10/20/03,Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
10/20-01/01,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
10/21/03,Amherst,D1,15,9,2,W,2,0,,45,&nbsp;,,
10/21/03,Arcadia,D2,13,15,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Centura,C1,6,16,3,W,2,0,,42,&nbsp;,,
10/25/03,Ord,C1,16,8,2,W,2,1,,52,&nbsp;,,
10/25/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
10/25/03,Elba,D2,22,9,2,W,2,0,,50,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tourn,Loup City,
11/03/03,@ Shelton,C2,8,18,3,W,2,0,,40,&nbsp;,,
11/04/03,@ Wood River,C2,22,4,1,W,2,0,,50,&nbsp;,,
11/06/03,@ Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,96.429%
Average Points:,45.321
