2006-2007 Girls Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:59 am CDT

Wausa (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Plainview,C1,7,13,3,W,37,36,,48,&nbsp;,,
12/05/06,Creighton,C2,14,7,2,L,35,54,,39,&nbsp;,,
12/08/06,Wakefield,C1,13,8,2,L,33,56,,40,&nbsp;,,
12/14/06,@ Gayville-Volin SD,D1,16,5,1,L,47,62,,41,&nbsp;,,
12/15/06,Wynot,D2,11,10,2,L,34,51,,36,&nbsp;,,
12/18/06,Niobrara,D2,2,18,4,W,55,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Quad Co. Tournament,Butte School,
12/28,,,7,14,3,W,57,46,,44,Quad Co. Tournament,Butte School,
12/29,Wynot,D2,11,10,2,L,33,36,,36,Quad Co. Tournament,Butte School,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/04,Orchard,D1,6,16,3,W,56,38,,46,Wausa Invite,Wausa,
01/06,Osmond,D1,4,16,4,W,39,35,,43,Wausa Invite,Wausa,
01/09/07,Verdigre,D2,1,17,4,W,46,32,,41,&nbsp;,,
01/12/07,@ Coleridge,D2,11,10,2,L,47,52,,36,&nbsp;,,
01/16/07,@ Newcastle,D2,22,2,1,L,28,53,,39,&nbsp;,,
01/18/07,@ Allen,D2,10,9,2,L,37,42,,36,&nbsp;,,
01/19/07,@ Winside,D1,1,18,4,W,48,41,,43,&nbsp;,,
01/23/07,Bloomfield,D2,9,11,3,W,64,63,,44,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Bloomfield,D2,9,11,3,W,48,37,,44,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Homer,C2,21,4,1,L,50,69,,42,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Hartington,C2,12,9,2,W,48,47,,50,&nbsp;,,
02/09/07,Osmond,D1,4,16,4,W,48,34,,43,&nbsp;,,
02/12/07,Allen,D2,10,9,2,W,36,34,,47,&nbsp;,,
02/13/07,Newcastle,D2,22,2,1,L,31,45,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.727
