2010-2011 Boys Basketball Team Report for Maxwell
This report was generated on 12/26/13 at 10:26 pm CST

Maxwell (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Perkins County,C2,8,15,3,L,30,48,,35,&nbsp;,,
12/04/10,SMC,D1,5,12,3,L,28,42,,33,&nbsp;,,
12/10/10,Wallace,D2,10,10,2,L,46,55,,36,&nbsp;,,
12/11/10,@ Eustis-Farnam,D2,14,8,2,L,26,40,,36,&nbsp;,,
12/17/10,@ Paxton,D2,15,6,2,L,33,49,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Brady,D2,12,12,2,L,34,55,,36,Maxwell Booster Tournament,Maxwell,
12/21,SMC,D1,5,12,3,W,50,37,,44,Maxwell Booster Tournament,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Chase County,C2,11,14,3,L,25,51,,35,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Perkins County,C2,8,15,3,L,43,51,,35,Perkins County Holiday Tournament,Perkins County/Grant,
01/07/11,@ Elwood,D1,6,15,3,W,45,35,,44,&nbsp;,,
01/08/11,Overton,D1,19,4,1,L,55,71,,39,&nbsp;,,
01/11/11,Maywood,D2,1,19,4,W,66,20,,41,&nbsp;,,
01/14/11,@ South Loup,C2,13,7,2,L,46,49,,38,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/17,Sutherland,D1,13,11,2,L,26,63,,36,SPVA Tournament,North Platte Community College,
01/22,Perkins County,C2,8,15,3,L,29,43,,35,SPVA Tournament,North Platte Community College,
01/28/11,North Platte St. Patrick's,C2,21,4,1,L,37,56,,41,&nbsp;,,
02/04/11,Hershey,C1,20,4,1,L,28,65,,42,&nbsp;,,
02/08/11,@ Sutherland,D1,13,11,2,L,49,54,,36,&nbsp;,,
02/10/11,Medicine Valley,D2,5,15,3,L,46,61,,33,&nbsp;,,
02/18/11,@ Loomis,D2,13,8,2,L,34,73,,36,&nbsp;,,
02/21/11,SMC,D1,5,12,3,W,42,38,,44,&nbsp;,,
02/22/11,Sandhills/Thedford,D1,19,7,2,L,34,55,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
