2011-2012 Volleyball Team Report for Madison
This report was generated on 06/13/13 at 3:39 am CDT

Madison (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Stanton,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/01/11,Clarkson/Leigh,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/06/11,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/06/11,Crofton,C2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/08,West Holt,C2,21,5,1,L,0,2,,39,Plainview Invite,Plainview,
09/08,Plainview,C2,3,19,4,W,2,0,,41,Plainview Invite,Plainview,
09/13/11,@ Bloomfield,D2,11,13,3,L,0,3,,33,&nbsp;,,
09/15/11,Norfolk Catholic,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/11,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20/11,Guardian Angels Central Catholic,D1,21,10,2,L,0,3,,36,&nbsp;,,
09/22/11,Columbus Lakeview,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
09/22/11,Twin River,C2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,Wayne,C1,22,9,2,L,0,2,,36,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Wisner-Pilger,C1,26,7,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,CWC,D1,14,13,2,L,0,2,,36,Wisner-Pilger September Classic,Wisner-Pilger,
09/27/11,David City,C1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Howells)</font>,,
09/27/11,Howells,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Howells)</font>,,
09/29/11,Logan View,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/29/11,Wayne,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/04/11,,,16,12,2,L,0,2,,36,<font color="green">Triangular (host: )</font>,,
10/04/11,Aquinas Catholic,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: )</font>,,
10/11/11,Battle Creek,C1,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Battle Creek)</font>,,
10/11/11,O'Neill,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
10/13/11,Humphrey St. Francis,D1,11,14,3,L,0,3,,33,&nbsp;,,
10/21/11,Pierce,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/21/11,Elkhorn Valley,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,Boone Central/Newman Grove,C1,3,21,4,L,2,3,,30,Mid State Tournament,Battle Creek/Madison,
10/31/11,Boone Central/Newman Grove,C1,3,21,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.071
