2005-2006 Volleyball Team Report for Niobrara
This report was generated on 08/06/12 at 9:09 am CDT

Niobrara (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,@ Stuart,D1,18,7,2,L,0,2,,40,&nbsp;,,
09/06/05,@ Ewing,D2,8,13,3,W,2,1,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Ewing Quad,Ewing,
09/08/05,@ Lynch,D2,6,14,3,L,2,3,,28,&nbsp;,,
09/13/05,Pope John,D1,14,13,2,L,0,2,,35,<font color="green">Triangular (host: Pope John)</font>,,
09/13/05,Verdigre,D2,5,15,3,W,2,0,,40,<font color="green">Triangular (host: Pope John)</font>,,
09/16/05,St. Mary's,D2,10,10,2,W,3,2,,45,&nbsp;,,
09/20/05,@ Wynot,D2,15,7,2,L,1,3,,38,&nbsp;,,
09/27/05,Lynch,D2,6,14,3,W,2,1,,40,&nbsp;,,
09/27/05,@ Clearwater,D2,17,8,2,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Niobrara Quadrangular,Niobrara,
10/04/05,Stuart,D1,18,7,2,W,2,1,,52,<font color="green">Triangular (host: Niobrara)</font>,,
10/04/05,Verdigre,D2,5,15,3,W,2,0,,40,<font color="green">Triangular (host: Niobrara)</font>,,
10/11/05,Ewing,D2,8,13,3,L,1,2,,33,&nbsp;,,
10/11/05,Clearwater,D2,17,8,2,L,0,2,,38,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Niobrara Quad,Niobrara,
10/13/05,Rock County,D1,16,8,2,L,0,2,,40,<font color="green">Triangular (host: Chambers)</font>,,
10/13/05,Chambers,D2,25,0,1,L,0,2,,38,<font color="green">Triangular (host: Chambers)</font>,,
10/14/05,@ Stuart,D1,18,7,2,L,1,3,,40,&nbsp;,,
10/17/05,Creighton,C1,14,6,2,L,0,2,,42,&nbsp;,,
10/17/05,Bloomfield,D2,5,14,3,W,2,1,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament,Bloomfield,
10/18/05,@ Verdigre,D2,5,15,3,W,2,1,,40,&nbsp;,,
10/21/05,Butte,D2,4,16,4,W,3,0,,40,&nbsp;,,
10/24/05,@ Wheeler Central,D2,11,11,2,L,1,3,,33,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,Santee,D2,7,12,3,W,3,0,,45,&nbsp;,,
10/31/05,@ Ewing,D2,8,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.261
