2013-2014 Softball Team Report for North Platte
This report was generated on 07/05/14 at 12:06 pm CDT

North Platte (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,Omaha Gross Catholic,B,10,20,3,W,12,3,,44,<font color="green">Double Dual (host: North Platte)</font>,,
08/29/13,Omaha Skutt Catholic,B,24,4,1,L,1,6,,39,<font color="green">Double Dual (host: North Platte)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Omaha Skutt Catholic,B,24,4,1,W,4,1,,50,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln East,A,13,16,3,W,10,3,,46,LPS Invitational,Doris Bair Softball Complex,
08/31,Milford,C,14,14,2,W,9,6,,47,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Lexington,B,11,18,3,W,8,0,,44,&nbsp;,,
09/03/13,Lexington,B,11,18,3,W,4,3,,44,&nbsp;,,
09/05/13,Lincoln East,A,13,16,3,L,4,5,,35,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/13,Hastings,B,13,23,3,W,4,1,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,McCook,B,18,13,2,W,6,2,,47,McCook Invite,McCook,
09/07,Alliance,B,0,19,4,W,22,0,,41,McCook Invite,McCook,
09/07,Holdrege,B,20,15,2,W,8,0,,47,McCook Invite,McCook,
09/10/13,@ Grand Island,A,30,9,1,L,0,2,,41,&nbsp;,,
09/10/13,@ Grand Island,A,30,9,1,L,1,8,,41,&nbsp;,,
09/12/13,@ Lincoln Southeast,A,29,5,1,L,0,8,,41,&nbsp;,,
09/12/13,@ Lincoln Southeast,A,29,5,1,L,0,5,,41,&nbsp;,,
09/14/13,Cozad,B,14,15,3,W,9,1,,44,<font color="green">Double Dual (host: Cozad)</font>,,
09/14/13,Minden,C,7,19,3,W,12,2,,44,<font color="green">Double Dual (host: Cozad)</font>,,
09/17/13,Kearney,A,18,17,2,W,11,1,,49,&nbsp;,,
09/17/13,Kearney,A,18,17,2,W,9,1,,49,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,Lincoln North Star,A,27,7,1,L,6,10,,41,North Platte Classic,North Platte,
09/21,Gering,B,20,9,2,W,7,6,,47,North Platte Classic,North Platte,
09/21,Kearney,A,18,17,2,W,5,1,,49,North Platte Classic,North Platte,
09/24/13,@ McCook,B,18,13,2,L,1,7,,36,&nbsp;,,
09/24/13,@ McCook,B,18,13,2,L,4,8,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/26,Scottsbluff,B,7,21,3,W,15,0,,44,Gothenburg Softball Duals,Ogallala, NE,
09/26,Gering,B,20,9,2,W,9,7,,47,Gothenburg Softball Duals,Ogallala, NE,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,@ Gothenburg,C,19,7,2,W,4,3,,47,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,Norfolk,A,12,25,3,W,7,5,,46,GNAC Tournament,Columbus - Gerrard Park,
10/05,Scottsbluff,B,7,21,3,W,15,1,,44,GNAC Tournament,Columbus - Gerrard Park,
10/05,McCook,B,18,13,2,W,10,8,,47,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,Cozad,B,14,15,3,W,9,2,,44,&nbsp;,,
10/11/13,McCook,B,18,13,2,W,3,2,,47,&nbsp;,,
10/11/13,McCook,B,18,13,2,W,9,1,,47,&nbsp;,,

TotalPoints:,
Win %:,73.529%
Average Points:,44.118
