2010-2011 Girls Soccer Team Report for Kearney
This report was generated on 04/07/15 at 12:18 pm CDT

Kearney (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Omaha Burke,A,19,3,1,L,1,3,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Omaha Duchesne Academy,B,9,9,2,L,0,1,,36,Bellevue East Invite,Bellevue East/Bellevue West,
03/22/11,Northwest,B,5,9,3,W,3,1,,44,&nbsp;,,
03/31/11,@ Norfolk,A,14,4,1,L,0,1,,39,&nbsp;,,
04/02/11,@ Lincoln Southwest,A,12,6,2,L,0,3,,36,&nbsp;,,
04/05/11,@ Lexington,B,1,13,4,W,5,0,,41,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Scottsbluff,B,10,9,2,W,3,2,,47,Greater Nebraska Athletic Conference,North Platte,
04/09,Norfolk,A,14,4,1,L,0,1,,39,Greater Nebraska Athletic Conference,North Platte,
04/09,North Platte,A,8,7,2,L,1,5,,36,Greater Nebraska Athletic Conference,North Platte,
04/12/11,Holdrege,B,14,0,1,L,0,3,,39,&nbsp;,,
04/19/11,North Platte,A,8,7,2,L,0,1,,36,&nbsp;,,
04/21/11,@ Columbus,A,12,4,1,L,0,2,,39,&nbsp;,,
04/23/11,Lincoln East,A,11,6,2,L,0,4,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/23/11,Lincoln Northeast,A,10,8,2,W,3,1,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/26/11,@ Hastings,B,11,5,2,L,2,3,,36,&nbsp;,,
05/02/11,Lincoln East,A,11,6,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.125
