2013-2014 Volleyball Team Report for Fremont
This report was generated on 05/13/15 at 10:23 am CDT

Fremont (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Lincoln High,A,4,31,4,W,2,1,,41,<font color="green">Triangular (host: Grand Island)</font>,,
09/05/13,Grand Island,A,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Columbus,B,8,22,3,W,2,0,,44,Heartland Crossroads Tournament,Fremont,
09/07,Millard West,A,34,2,1,L,0,2,,39,Heartland Crossroads Tournament,Fremont,
09/07,Gretna,B,23,11,2,L,0,2,,36,Heartland Crossroads Tournament,Fremont,
09/12/13,@ Lincoln Northeast,A,14,22,3,L,2,3,,33,&nbsp;,,
09/17/13,Norfolk,A,12,22,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/17/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
09/23/13,Omaha Northwest,A,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/23/13,Omaha North,A,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
09/26/13,Kearney,A,7,29,4,W,3,2,,41,&nbsp;,,
10/01/13,Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,
10/03/13,Papillion-LaVista,A,26,10,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
10/03/13,Bellevue East,A,7,28,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,North Platte,A,21,11,2,L,1,2,,36,Columbus Invitational,Columbus Lakeview,
10/05,Hastings,B,23,10,2,W,2,1,,47,Columbus Invitational,Columbus Lakeview,
10/05,Blair,B,10,20,3,W,2,1,,44,Columbus Invitational,Columbus Lakeview,
10/08/13,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/10/13,@ Millard South,A,24,15,2,L,0,3,,36,&nbsp;,,
10/15/13,Omaha Benson,A,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Blair)</font>,,
10/15/13,Blair,B,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Blair)</font>,,
10/17/13,Lincoln North Star,A,22,10,2,L,2,3,,36,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Northeast,A,14,22,3,L,0,3,,33,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln North Star,A,22,10,2,L,0,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln High,A,4,31,4,W,3,0,,41,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/28/13,@ Columbus,B,8,22,3,W,3,0,,44,&nbsp;,,
10/31/13,Lincoln East,A,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Fremont)</font>,,
10/31/13,Elkhorn,B,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
11/06/13,Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
11/06/13,@ Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.433
