2006-2007 Boys Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:46 am CDT

Medicine Valley (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Paxton,D2,11,9,2,L,20,56,,36,&nbsp;,,
12/02/06,Southwest,C2,5,15,3,W,55,49,,46,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Hayes Center,D1,14,7,2,L,23,65,,36,Cattle Trail Tournament,McCook,
12/08,Southwest,C2,5,15,3,L,40,53,,35,Cattle Trail Tournament,McCook,
12/15/06,Arnold,D2,9,13,3,L,44,51,,33,&nbsp;,,
12/16/06,@ Hitchcock County,D1,18,6,1,L,32,65,,39,&nbsp;,,
12/19/06,@ Wallace,D2,18,4,1,L,27,70,,39,&nbsp;,,
01/05/07,Arapahoe,D1,17,6,2,L,32,71,,36,&nbsp;,,
01/09/07,Hayes Center,D1,14,7,2,L,41,68,,36,&nbsp;,,
01/12/07,@ Dundy County,D1,7,14,3,L,30,50,,33,&nbsp;,,
01/16/07,@ Maxwell,D1,14,7,2,L,32,69,,36,&nbsp;,,
01/19/07,Elwood,D1,11,8,2,L,40,62,,36,&nbsp;,,
01/23/07,Brady,D2,7,15,3,W,44,37,,44,&nbsp;,,
01/25/07,Wauneta-Palisade,D1,22,0,1,L,24,78,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/29,Maywood,D2,2,16,4,W,43,38,,41,GPAC Tournament,Benkelman,
01/31,Wauneta-Palisade,D1,22,0,1,L,12,86,,39,GPAC Tournament,Benkelman,
02/09/07,Stapleton,D2,19,3,1,L,53,61,,39,&nbsp;,,
02/16/07,@ Eustis-Farnam,D1,6,12,3,L,36,56,,33,&nbsp;,,
02/19/07,Dundy County,D1,7,14,3,L,32,54,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.316
