2009-2010 Softball Team Report for St. Paul
This report was generated on 04/04/14 at 11:45 pm CDT

St. Paul (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Minden,C,3,17,4,W,12,4,,41,&nbsp;,,
08/29/09,Gothenburg,C,20,5,1,L,2,10,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/09,Blue Hill,C,3,18,4,W,14,0,(5 in.),41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/01/09,@ Twin River,C,22,6,1,W,5,2,,50,&nbsp;,,
09/08/09,Southern Valley,C,4,12,3,W,9,1,,44,&nbsp;,,
09/10/09,@ Blue Hill,C,3,18,4,W,8,7,,41,&nbsp;,,
09/14/09,Central City,C,13,17,3,W,8,4,,44,&nbsp;,,
09/15/09,@ Adams Central,B,4,24,4,W,9,7,,43,&nbsp;,,
09/17/09,Lexington,B,8,15,3,L,0,2,,35,&nbsp;,,
09/21/09,David City,B,15,17,3,L,1,8,,35,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/21/09,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/22/09,Gothenburg,C,20,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,Minden,C,3,17,4,L,3,4,,30,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,Southern Valley,C,4,12,3,W,10,5,,44,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,Gothenburg,C,20,5,1,L,2,5,,39,Gothenburg Invitational,Gothenburg Softball Complex,
09/29/09,York,B,15,19,3,W,4,3,(8 in.),46,<font color="green">Triangular (host: Central City)</font>,,
09/29/09,Central City,C,13,17,3,W,10,2,,44,<font color="green">Triangular (host: Central City)</font>,,
10/01/09,Boone Central,C,6,24,4,W,4,1,,41,&nbsp;,,
10/06/09,@ O'Neill,B,20,4,1,L,5,9,,41,&nbsp;,,
10/06/09,@ O'Neill,B,20,4,1,L,0,8,,41,&nbsp;,,
10/08/09,Boone Central,C,6,24,4,W,4,1,,41,&nbsp;,,
10/08/09,Cross County,C,15,15,2,W,6,2,,47,&nbsp;,,
10/08/09,Twin River,C,22,6,1,L,0,15,,39,&nbsp;,,
10/09/09,@ Central City,C,13,17,3,W,1,0,,44,&nbsp;,,
10/09/09,Twin River,C,22,6,1,L,6,7,(8 in.),39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.042
